Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,17,93,2019-12-01,64,2020-01-26
2,up,King Gnu,Teenager Forever,2,1,11,95,2020-01-26,95,2020-01-26
3,up,King Gnu,どろん,3,3,7,,,,
4,up,King Gnu,飛行艇,4,2,7,,,,
5,up,King Gnu,傘,6,2,17,,,,
6,down,Billie Eilish,bad guy,5,2,17,5,2019-10-06,5,2019-10-06
7,up,King Gnu,小さな惑星,7,7,7,,,,
8,up,King Gnu,ユーモア,8,6,7,,,,
9,up,King Gnu,Overflow,9,8,7,,,,
10,up,King Gnu,幕間,10,9,7,,,,
11,up,King Gnu,Prayer X,11,4,17,,,,
12,up,King Gnu,Vinyl,13,5,17,,,,
13,down,King Gnu,壇上,12,10,7,,,,
14,up,King Gnu,Slumberland,14,7,17,,,,
15,up,King Gnu,開会式,16,12,7,,,,
16,up,Tones and I,Dance Monkey,17,7,17,6,2019-10-06,1,2019-11-10
17,up,King Gnu,The hole,18,8,17,,,,
18,up,Panic! At the Disco,High Hopes,41,7,17,,,,
19,up,King Gnu,Flash!!!,19,8,17,,,,
20,up,King Gnu,Sorrows,20,8,17,,,,
21,up,King Gnu,閉会式,22,14,7,,,,
22,down,Billie Eilish,No Time To Die,15,15,3,78,2020-02-16,7,2020-02-23
23,up,King Gnu,It's a small world,23,12,17,,,,
24,down,Billie Eilish,everything i wanted,21,5,16,53,2019-11-17,3,2019-11-24
25,up,King Gnu,Hitman,26,13,17,,,,
26,down,Halsey,You should be sad,24,21,8,74,2020-01-12,20,2020-02-16
27,up,MONGOL800,小さな恋のうた,27,4,17,,,,
28,down,King Gnu,Tokyo Rendez-Vous,25,15,17,,,,
29,down,King Gnu,あなたは蜃気楼,28,18,17,,,,
30,down,King Gnu,Don't Stop the Clocks,29,15,17,,,,
31,up,Dragon Ash,Fantasista,72,31,2,,,,
32,up,King Gnu,McDonald Romance,32,20,17,,,,
33,down,Billie Eilish,bury a friend,30,20,17,,,,
34,up,Dragon Ash,Life goes on,74,34,2,,,,
35,up,King Gnu,Bedtown,35,19,17,,,,
36,down,Billie Eilish,when the party's over,31,23,17,99,2019-12-29,27,2020-02-02
37,down,Billie Eilish,you should see me in a crown,33,24,17,,,,
38,down,Billie Eilish & Justin Bieber,bad guy,36,26,14,,,,
39,up,Dragon Ash,陽はまたのぼりくりかえす,73,39,2,,,,
40,down,King Gnu,サマーレイン・ダイバー,39,23,17,,,,
41,down,Billie Eilish,all the good girls go to hell,34,21,17,96,2019-12-22,96,2019-12-22
42,down,Halsey,Graveyard,38,16,17,68,2019-10-06,35,2019-12-22
43,down,Billie Eilish,xanny,37,27,17,,,,
44,up,Dragon Ash,"Let yourself go, Let myself go",75,44,2,,,,
45,down,King Gnu,飾りじゃないのよ 涙は,42,8,14,,,,
46,up,Lewis Capaldi,Before You Go,47,22,15,45,2019-11-24,10,2020-08-30
47,down,King Gnu,ロウラヴ,43,24,17,,,,
48,down,King Gnu,Sympa Ⅱ,45,26,17,,,,
49,down,milet,inside you,40,11,17,,,,
50,down,Lewis Capaldi,Someone You Loved,46,22,17,4,2019-10-06,4,2019-10-06
51,down,King Gnu,Sympa Ⅰ,49,25,17,,,,
52,up,King Gnu,Sympa Ⅲ,52,28,17,,,,
53,down,King Gnu,破裂,51,29,17,,,,
54,down,The 1975,Me & You Together Song,50,33,7,,,,
55,down,King Gnu,Sympa Ⅳ,54,32,17,,,,
56,up,Dragon Ash,Viva la revolution,86,56,2,,,,
57,up,Dragon Ash,静かな日々の階段を,89,57,2,,,,
58,down,Billie Eilish,ocean eyes,44,21,17,67,2019-12-29,67,2019-12-29
59,down,Billie Eilish,wish you were gay,53,38,17,,,,
60,down,くるり,琥珀色の街、上海蟹の朝,56,20,17,,,,
61,down,Billie Eilish,my strange addiction,48,36,17,,,,
62,down,MONGOL800,あなたに,59,21,17,,,,
63,up,Dragon Ash,百合の咲く場所で,87,63,2,,,,
64,down,King Gnu,NIGHT POOL,58,34,17,,,,
65,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,60,19,16,,,,
66,-,Tempalay,大東京万博,-,39,1,,,,
67,up,Dragon Ash,Deep Impact (feat. Rappagariya),88,67,2,,,,
68,down,Coldplay,Orphans,62,12,17,46,2019-10-27,21,2019-11-03
69,down,Billie Eilish,!!!!!!!,55,38,16,,,,
70,up,Dragon Ash,繋がりSUNSET,91,70,2,,,,
71,down,Billie Eilish,i love you,57,40,17,,,,
72,up,Dragon Ash,夢で逢えたら,92,72,2,,,,
73,down,Fitz and The Tantrums,HandClap,66,27,17,,,,
74,down,Billie Eilish,8,63,45,15,,,,
75,up,Dragon Ash,Fly Over feat. T$UYO$HI,90,75,2,,,,
76,down,Billie Eilish,bellyache,61,59,17,,,,
77,down,Halsey,Without Me,68,43,17,33,2019-10-06,29,2019-10-27
78,down,Billie Eilish,ilomilo,64,49,16,,,,
79,up,Dragon Ash,I LOVE HIP HOP,93,79,2,,,,
80,up,Tones and I,Never Seen the Rain,85,49,12,,,,
81,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,69,1,,,,
82,down,くるり,ばらの花,80,47,13,,,,
83,down,Billie Eilish,listen before i go,65,51,13,,,,
84,down,The 1975,Sincerity Is Scary,82,39,17,,,,
85,up,Dragon Ash,Amploud,98,85,2,,,,
86,up,Dragon Ash,運命共同体,96,86,2,,,,
87,-,Dragon Ash,crush the window,-,87,1,,,,
88,-,Dragon Ash,Mix it Up,-,88,1,,,,
89,-,Ashe,Moral of the Story,-,66,1,49,2020-03-01,49,2020-03-01
90,-,Tempalay,どうしよう,-,56,15,,,,
91,down,The 1975,The Birthday Party,76,52,2,,,,
92,-,Chinatown Slalom,Where U At?,-,92,1,,,,
93,up,Imagine Dragons,Believer,100,16,17,,,,
94,down,Billie Eilish,idontwannabeyouanymore,67,62,12,,,,
95,-,Green Day,Basket Case,-,59,12,,,,
96,-,Panic! At the Disco,Say Amen (Saturday Night),-,96,1,,,,
97,-,Panic! At the Disco,Roaring 20s,-,97,1,,,,
98,down,Green Day,Father of All...,84,60,6,,,,
99,down,Billie Eilish,goodbye,83,64,5,,,,
100,-,Coldplay,Champion of the World (Reimagined),-,100,1,,,,
