Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,41,,,,
2,up,ヨルシカ,晴る,2,1,23,,,,
3,up,キタニタツヤ,青のすみか,3,1,49,,,,
4,up,King Gnu,白日,4,1,146,93,2019-12-01,64,2020-01-26
5,up,King Gnu,逆夢,5,1,129,,,,
6,up,ヨルシカ,ルバート,19,6,2,,,,
7,down,King Gnu,カメレオン,6,1,119,,,,
8,down,King Gnu,Teenager Forever,7,1,234,95,2020-01-26,95,2020-01-26
9,down,MONGOL800,小さな恋のうた,8,4,240,,,,
10,down,King Gnu,飛行艇,9,2,230,,,,
11,up,King Gnu,一途,11,1,131,,,,
12,down,Billie Eilish,LUNCH,10,5,4,,,,
13,down,King Gnu,雨燦々,12,1,100,,,,
14,down,King Gnu,Vinyl,13,5,240,,,,
15,down,King Gnu,三文小説,14,1,189,,,,
16,down,King Gnu,BOY,15,1,139,,,,
17,up,WurtS,Talking Box (Dirty Pop Remix),17,7,117,,,,
18,up,WurtS,分かってないよ,18,2,162,,,,
19,up,ヨルシカ,アルジャーノン,22,1,70,,,,
20,down,Billie Eilish,CHIHIRO,16,14,4,,,,
21,up,Billie Eilish,ocean eyes,21,16,193,67,2019-12-29,67,2019-12-29
22,up,milet,inside you,26,11,238,,,,
23,down,King Gnu,GLASS WINDOW,20,3,39,,,,
24,up,Hozier,Too Sweet,32,21,4,,,,
25,up,Billie Eilish,BIRDS OF A FEATHER,28,12,4,,,,
26,up,MONGOL800,あなたに,27,21,240,,,,
27,down,星野源,喜劇,23,1,114,,,,
28,down,Billie Eilish,bad guy,24,2,240,5,2019-10-06,5,2019-10-06
29,up,Panic! At the Disco,High Hopes,31,7,240,,,,
30,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),34,22,7,,,,
31,down,King Gnu,Asura,29,5,28,,,,
32,down,キタニタツヤ,ずうっといっしょ!,25,17,4,,,,
33,down,サカナクション,ミュージック,30,30,4,,,,
34,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),36,1,86,,,,
35,down,星野源,不思議,33,1,163,,,,
36,down,King Gnu,Ichizu (ALBUM ver.),35,9,28,,,,
37,up,andymori,すごい速さ,39,36,8,,,,
38,down,キタニタツヤ,次回予告,37,19,9,,,,
39,down,ヨルシカ,斜陽,38,5,57,,,,
40,up,King Gnu,Prayer X,42,4,240,,,,
41,up,魚韻,Identity,41,40,4,,,,
42,down,millennium parade & 椎名林檎,W●RK,40,1,63,,,,
43,up,King Gnu,Flash!!!,43,8,238,,,,
44,up,LET ME KNOW,偽愛とハイボール,44,28,10,,,,
45,up,サカナクション,夜の踊り子,46,44,4,,,,
46,up,キタニタツヤ,悪魔の踊り方,48,44,120,,,,
47,up,King Gnu,Stardom,47,1,82,,,,
48,up,King Gnu,Sorrows,50,8,240,,,,
49,up,Coldplay,Viva La Vida,55,27,206,,,,
50,up,WurtS,ブルーベリーハニー,54,12,137,,,,
51,up,swetty,nonfiction (feat. Yvng xan),66,51,2,,,,
52,down,MILLENNIUM PARADE,GOLDENWEEK,45,13,5,,,,
53,down,King Gnu,Slumberland,51,7,240,,,,
54,down,Billie Eilish,WILDFLOWER,49,44,4,,,,
55,down,サカナクション,Aoi,53,52,4,,,,
56,up,King Gnu,千両役者,56,3,184,,,,
57,up,SEKAI NO OWARI,Hey Ho,85,55,3,,,,
58,up,Imagine Dragons,Believer,58,16,240,,,,
59,up,キタニタツヤ,スカー,59,11,86,,,,
60,up,サカナクション,アルクアラウンド,65,60,4,,,,
61,up,くるり,琥珀色の街、上海蟹の朝,62,20,240,,,,
62,up,Noah Kahan,Stick Season,78,47,24,,,,
63,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),64,14,147,,,,
64,down,WurtS,マイティーマイノリティ,61,32,20,,,,
65,down,星野源,光の跡,60,10,24,,,,
66,down,Billie Eilish,SKINNY,52,32,4,,,,
67,up,Oasis,Don't Look Back In Anger (Remastered),98,62,2,,,,
68,down,Billie Eilish,L’AMOUR DE MA VIE,63,53,4,,,,
69,up,ヨルシカ,チノカテ,72,6,93,,,,
70,up,King Gnu,小さな惑星,73,7,230,,,,
71,down,AJR,World's Smallest Violin,70,67,4,,,,
72,down,Billie Eilish,THE GREATEST,57,49,4,,,,
73,down,星野源,生命体,69,4,43,,,,
74,up,WALK THE MOON,Shut Up and Dance,74,37,217,,,,
75,down,King Gnu,CHAMELEON,71,37,13,,,,
76,up,ALI,LOST IN PARADISE (feat. AKLO),76,2,166,,,,
77,up,35.7,祝日天国,82,36,93,,,,
78,up,King Gnu,2MORO,81,19,28,,,,
79,down,Red Hot Chili Peppers,Dani California,68,40,122,,,,
80,down,King Gnu,Tokyo Rendez-Vous,77,15,235,,,,
81,up,キタニタツヤ,Moonthief,86,47,28,,,,
82,down,サカナクション,『バッハの旋律を夜に聴いたせいです。』,75,75,3,,,,
83,up,キタニタツヤ,私が明日死ぬなら,84,22,22,,,,
84,up,WurtS,Talking Box,87,4,146,,,,
85,down,King Gnu,Senryo Yakusha (ALBUM ver.),83,11,28,,,,
86,-,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),-,16,72,,,,
87,up,King Gnu,IKAROS,88,12,28,,,,
88,up,MONGOL800,to be continued,97,60,10,,,,
89,down,Billie Eilish,BLUE,79,57,4,,,,
90,up,King Gnu,It's a small world,99,12,238,,,,
91,up,Unknown,What Was I Made For?,93,16,48,,,,
92,up,Tones and I,Dance Monkey,96,7,233,6,2019-10-06,1,2019-11-10
93,down,キタニタツヤ,聖者の行進,90,37,93,,,,
94,down,Amy Shark,Loving Me Lover,91,67,5,,,,
95,-,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),-,7,84,,,,
96,-,The Walters,I Love You So,-,22,104,,,,
97,down,Red Hot Chili Peppers,Can't Stop,80,37,15,,,,
98,-,Dragon Ash,Fantasista,-,31,211,,,,
99,-,Michael Kaneko,Daydreams,-,99,1,,,,
100,down,swetty,gloom,94,94,2,,,,
