Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,アルジャーノン,1,1,5,,,,
2,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),2,1,21,,,,
3,up,King Gnu,白日,3,1,46,,,,
4,up,King Gnu,一途,5,1,66,,,,
5,down,King Gnu,逆夢,4,1,64,,,,
6,up,King Gnu,カメレオン,6,1,54,,,,
7,up,King Gnu,雨燦々,7,1,35,,,,
8,up,MONGOL800,小さな恋のうた,10,4,175,,,,
9,up,星野源,喜劇,9,1,49,,,,
10,down,King Gnu,Stardom,8,1,17,,,,
11,up,King Gnu,Teenager Forever,11,1,169,95,2020-01-26,95,2020-01-26
12,up,WurtS,Talking Box (Dirty Pop Remix),13,7,52,,,,
13,down,King Gnu,飛行艇,12,2,165,,,,
14,up,King Gnu,どろん,14,3,165,,,,
15,up,WurtS,分かってないよ,16,2,97,,,,
16,down,XG,MASCARA,15,1,37,,,,
17,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),17,7,22,,,,
18,up,King Gnu,BOY,18,1,74,,,,
19,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),19,16,10,,,,
20,up,King Gnu,傘,20,2,175,,,,
21,up,Panic! At the Disco,High Hopes,22,7,175,,,,
22,down,星野源,不思議,21,1,98,,,,
23,up,Billie Eilish,bad guy,23,2,175,5,2019-10-06,5,2019-10-06
24,up,milet,inside you,24,11,173,,,,
25,up,King Gnu,Prayer X,25,4,175,,,,
26,up,King Gnu,千両役者,26,3,119,,,,
27,up,King Gnu,三文小説,27,1,124,,,,
28,up,MONGOL800,あなたに,30,21,175,,,,
29,down,星野源,異世界混合大舞踏会 (feat. おばけ),28,8,34,,,,
30,down,King Gnu,Vinyl,29,5,175,,,,
31,up,MAISONdes,アイタリナイ (feat. yama & ニト。),31,28,9,,,,
32,up,XG,Tippy Toes,34,23,47,,,,
33,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),36,14,82,,,,
34,down,ヨルシカ,テレパス,32,9,9,,,,
35,up,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",35,19,33,,,,
36,up,WurtS,Talking Box,38,4,81,,,,
37,up,millennium parade & Belle,U,37,1,87,,,,
38,up,WurtS,ブルーベリーハニー,39,12,72,,,,
39,up,King Gnu,Flash!!!,40,8,173,,,,
40,up,King Gnu,The hole,41,8,175,,,,
41,up,King Gnu,Sorrows,42,8,175,,,,
42,up,キタニタツヤ,スカー,44,11,21,,,,
43,up,35.7,祝日天国,46,36,28,,,,
44,up,King Gnu,小さな惑星,45,7,165,,,,
45,down,くるり,愛の太陽,33,33,3,,,,
46,up,ALI,LOST IN PARADISE (feat. AKLO),49,2,101,,,,
47,up,King Gnu,Slumberland,47,7,175,,,,
48,-,ヨルシカ,451,-,31,1,,,,
49,down,Imagine Dragons,Believer,48,16,175,,,,
50,up,ReN,あーあ。,50,10,100,,,,
51,down,HI-STANDARD,STAY GOLD,43,27,148,,,,
52,up,Tones and I,Dance Monkey,54,7,175,6,2019-10-06,1,2019-11-10
53,down,Imagine Dragons,Bones,51,40,32,,,,
54,up,くるり,琥珀色の街、上海蟹の朝,55,20,175,,,,
55,down,King Gnu,It's a small world,52,12,175,,,,
56,up,ヨルシカ,チノカテ,85,6,28,,,,
57,down,Coldplay,Viva La Vida,56,27,141,,,,
58,up,Dragon Ash,Fantasista,79,31,160,,,,
59,down,The Walters,I Love You So,57,22,56,,,,
60,down,The 1975,Happiness,59,22,32,,,,
61,up,星野源,創造,62,1,108,,,,
62,up,くるり,Smile,87,62,2,,,,
63,down,King Gnu,ユーモア,60,6,165,,,,
64,up,Glass Animals,Heat Waves,64,11,106,75,2021-02-28,71,2021-03-07
65,up,keshi,less of you,66,59,52,,,,
66,down,Red Hot Chili Peppers,Dani California,58,40,102,,,,
67,down,King Gnu,Tokyo Rendez-Vous,63,15,170,,,,
68,down,Halsey,So Good,67,16,40,,,,
69,up,くるり,ばらの花,71,47,170,,,,
70,down,King Gnu,Hitman,65,13,172,,,,
71,down,Dragon Ash,Life goes on,68,34,153,,,,
72,down,adieu,よるのあと,69,12,106,,,,
73,down,Red Hot Chili Peppers,Can't Stop,61,37,9,,,,
74,up,OdAkEi,PSYCHO,75,24,23,,,,
75,up,WALK THE MOON,Shut Up and Dance,77,37,164,,,,
76,up,WurtS,檸檬の日々,84,32,92,,,,
77,up,Coldplay,A Sky Full of Stars,78,35,146,,,,
78,down,yonawo,Love (feat. Skaai),73,52,7,,,,
79,down,King Gnu,McDonald Romance,74,20,159,,,,
80,up,WurtS,サンタガール feat. にしな,89,17,55,,,,
81,up,Lewis Capaldi,Forget Me,83,40,25,,,,
82,down,King Gnu,あなたは蜃気楼,76,18,167,,,,
83,down,Suisei Hoshimachi,Template,72,39,14,,,,
84,-,WurtS,魔法のスープ,-,37,77,,,,
85,up,BoyWithUke,Toxic,92,11,65,,,,
86,down,King Gnu,泡,80,2,104,,,,
87,-,Nirvana,Smells Like Teen Spirit,-,75,22,,,,
88,up,EDWARD(我),Sixteen!,98,58,15,,,,
89,-,MAISONdes,もういいもん (feat. 缶缶 & ハイノミ),-,45,1,,,,
90,up,カネコアヤノ,気分,99,56,9,,,,
91,-,カネコアヤノ,タオルケットは穏やかな,-,42,5,,,,
92,-,カネコアヤノ,やさしいギター,-,47,5,,,,
93,up,Lewis Capaldi,Pointless,95,88,4,,,,
94,down,King Gnu,Overflow,81,8,157,,,,
95,down,Red Hot Chili Peppers,Snow (Hey Oh),70,43,5,,,,
96,-,WurtS,タイムラグ! (feat. Moto),-,38,1,,,,
97,-,ALI,LONELY LONELY,-,77,1,,,,
98,down,くるり,八月は僕の名前,88,54,5,,,,
99,down,10-FEET,百合の咲く場所で,53,53,3,,,,
100,-,WurtS,ふたり計画,-,13,32,,,,
