Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,BOY,1,1,7,,,,
2,up,King Gnu,白日,2,1,106,93,2019-12-01,64,2020-01-26
3,up,Vaundy,Tokimeki,3,2,10,,,,
4,up,WurtS,Talking Box,7,4,14,,,,
5,down,星野源,不思議,4,1,31,,,,
6,up,ALI,LOST IN PARADISE (feat. AKLO),31,2,34,,,,
7,down,King Gnu,飛行艇,6,2,98,,,,
8,down,millennium parade & Belle,U,5,1,20,,,,
9,down,MONGOL800,小さな恋のうた,8,4,108,,,,
10,down,King Gnu,Teenager Forever,9,1,102,95,2020-01-26,95,2020-01-26
11,up,WurtS,分かってないよ,11,2,30,,,,
12,down,King Gnu,三文小説,10,1,57,,,,
13,down,WurtS,ブルーベリーハニー,12,12,5,,,,
14,up,BoyWithUke,Toxic,72,11,2,,,,
15,down,King Gnu,どろん,14,3,98,,,,
16,down,Billie Eilish,bad guy,15,2,108,5,2019-10-06,5,2019-10-06
17,down,星野源,Cube,13,5,6,,,,
18,down,King Gnu,Vinyl,17,5,108,,,,
19,up,Coldplay X BTS,My Universe,19,1,10,,,,
20,down,Panic! At the Disco,High Hopes,18,7,108,,,,
21,down,Vaundy,泣き地蔵,16,7,6,,,,
22,down,King Gnu,千両役者,20,3,52,,,,
23,up,King Gnu,傘,23,2,108,,,,
24,down,Glass Animals,Heat Waves,21,11,39,75,2021-02-28,71,2021-03-07
25,down,ReN,あーあ。,22,10,33,,,,
26,down,King Gnu,Prayer X,24,4,108,,,,
27,up,WurtS,NERVEs,50,27,2,,,,
28,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),32,14,15,,,,
29,down,King Gnu,Sorrows,25,8,108,,,,
30,down,星野源,創造,27,1,41,,,,
31,down,Billie Eilish,Happier Than Ever,26,5,18,,,,
32,down,King Gnu,The hole,28,8,108,,,,
33,down,King Gnu,小さな惑星,30,7,98,,,,
34,down,milet,inside you,29,11,106,,,,
35,down,King Gnu,Slumberland,33,7,108,,,,
36,down,King Gnu,Flash!!!,35,8,108,,,,
37,down,MONGOL800,あなたに,34,21,108,,,,
38,up,King Gnu,ユーモア,40,6,98,,,,
39,down,くるり,琥珀色の街、上海蟹の朝,38,20,108,,,,
40,down,King Gnu,泡,36,2,39,,,,
41,down,Imagine Dragons,Believer,39,16,108,,,,
42,down,Justus Bennetts,Bad Day,37,32,7,,,,
43,down,adieu,よるのあと,41,12,39,,,,
44,down,Tones and I,Dance Monkey,43,7,108,6,2019-10-06,1,2019-11-10
45,down,King Gnu,It's a small world,42,12,108,,,,
46,down,WurtS,檸檬の日々,44,32,27,,,,
47,down,WurtS,魔法のスープ,45,37,25,,,,
48,down,WurtS,BOY MEETS GIRL,46,24,9,,,,
49,up,King Gnu,Overflow,74,8,98,,,,
50,down,King Gnu,Hitman,49,13,105,,,,
51,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,55,32,11,,,,
52,down,Coldplay,Viva La Vida,47,27,74,,,,
53,up,King Gnu,Tokyo Rendez-Vous,56,15,103,,,,
54,down,Halsey,"I am not a woman, I'm a god",53,23,14,,,,
55,down,Dragon Ash,Fantasista,48,31,93,,,,
56,down,キタニタツヤ,悪魔の踊り方,52,44,35,,,,
57,up,Billie Eilish,Therefore I Am,62,3,55,97,2020-11-15,4,2020-11-22
58,up,King Gnu,あなたは蜃気楼,65,18,101,,,,
59,-,キタニタツヤ,Rapport,-,25,1,,,,
60,down,WALK THE MOON,Shut Up and Dance,51,37,99,,,,
61,up,King Gnu,Don't Stop the Clocks,78,15,108,,,,
62,down,Dragon Ash,Life goes on,54,34,93,,,,
63,down,キタニタツヤ,聖者の行進,60,37,19,,,,
64,down,Fitz and The Tantrums,HandClap,59,27,108,,,,
65,down,Taylor Swift,willow,63,7,51,73,2020-12-13,2,2020-12-20
66,down,くるり,ばらの花,64,47,104,,,,
67,down,HI-STANDARD,STAY GOLD,57,27,84,,,,
68,down,Billie Eilish & Justin Bieber,bad guy,61,26,105,,,,
69,down,Coldplay,A Sky Full of Stars,68,35,85,,,,
70,down,Billie Eilish,No Time To Die,58,15,25,78,2020-02-16,7,2020-02-23
71,up,キタニタツヤ,天国の改札,75,71,2,,,,
72,up,mabanua,Coffee Excess feat. Orono (Superorganism) & Lennon,82,56,2,,,,
73,down,King Gnu,McDonald Romance,69,20,97,,,,
74,down,millennium parade,FAMILIA,67,5,45,,,,
75,-,"Imagine Dragons, JID & League of Legends",Enemy,-,34,1,,,,
76,up,ザ・ロイヤル・コンセプト,On Our Way,88,48,34,,,,
77,down,millennium parade,Fly with me,66,13,42,,,,
78,up,文藝天国,シュノーケル,89,78,2,,,,
79,-,Age Factory,SKY,-,79,1,,,,
80,-,Age Factory,Say no more,-,80,1,,,,
81,-,Age Factory,Feel like shit today,-,81,1,,,,
82,-,Age Factory,OVER,-,82,1,,,,
83,down,Easy Life,Nightmares,70,47,3,,,,
84,up,Coldplay & BTS,My Universe (David Guetta Remix),95,84,2,,,,
85,-,Age Factory,Light off (feat. JESSE),-,85,1,,,,
86,-,King Gnu,壇上,-,10,87,,,,
87,down,Red Hot Chili Peppers,Dani California,80,40,54,,,,
88,down,くじら,ねむるまち (feat. yama),73,41,82,,,,
89,-,King Gnu,破裂,-,29,63,,,,
90,down,ザ・ロイヤル・コンセプト,オン・アワ・ウェイ,71,46,20,,,,
91,-,Age Factory,Pure Blue,-,91,1,,,,
92,-,Wolf Alice,In the Bleak Midwinter,-,73,1,,,,
93,down,Green Day,Basket Case,83,59,34,,,,
94,-,Age Factory,My own world,-,94,2,,,,
95,down,ALI,FEELIN' GOOD (feat. 梅田サイファー),87,52,5,,,,
96,-,Age Factory,Blink,-,96,1,,,,
97,down,Billie Eilish,everything i wanted,96,5,106,53,2019-11-17,3,2019-11-24
98,down,Coldplay & BTS,My Universe (SUGA's Remix),76,46,6,,,,
99,down,Tempalay,あびばのんのん,84,13,16,,,,
100,down,Glass Animals,The Other Side of Paradise,91,91,2,,,,
