Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,一途,11,1,2,,,,
2,down,King Gnu,BOY,1,1,10,,,,
3,down,King Gnu,白日,2,1,109,93,2019-12-01,64,2020-01-26
4,up,星野源,不思議,6,1,34,,,,
5,up,King Gnu,飛行艇,7,2,101,,,,
6,up,King Gnu,Teenager Forever,8,1,105,95,2020-01-26,95,2020-01-26
7,down,WurtS,Talking Box,5,4,17,,,,
8,down,King Gnu,F.O.O.L,3,3,3,,,,
9,up,King Gnu,三文小説,9,1,60,,,,
10,down,Vaundy,Tokimeki,4,2,13,,,,
11,up,millennium parade & Belle,U,13,1,23,,,,
12,down,MONGOL800,小さな恋のうた,10,4,111,,,,
13,up,King Gnu,どろん,14,3,101,,,,
14,down,WurtS,分かってないよ,12,2,33,,,,
15,up,King Gnu,千両役者,20,3,55,,,,
16,up,Billie Eilish,bad guy,16,2,111,5,2019-10-06,5,2019-10-06
17,down,BoyWithUke,Toxic,15,11,5,,,,
18,up,King Gnu,Vinyl,21,5,111,,,,
19,down,WurtS,ブルーベリーハニー,18,12,8,,,,
20,down,ALI,LOST IN PARADISE (feat. AKLO),19,2,37,,,,
21,up,Panic! At the Disco,High Hopes,22,7,111,,,,
22,up,King Gnu,傘,24,2,111,,,,
23,down,WurtS,サンタガール feat. にしな,17,17,3,,,,
24,down,Glass Animals,Heat Waves,23,11,42,75,2021-02-28,71,2021-03-07
25,up,King Gnu,Prayer X,26,4,111,,,,
26,up,King Gnu,Sorrows,29,8,111,,,,
27,down,Coldplay X BTS,My Universe,25,1,13,,,,
28,up,ReN,あーあ。,28,10,36,,,,
29,up,King Gnu,小さな惑星,32,7,101,,,,
30,up,King Gnu,The hole,33,8,111,,,,
31,up,King Gnu,Slumberland,35,7,111,,,,
32,down,星野源,Cube,27,5,9,,,,
33,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),31,14,18,,,,
34,down,Vaundy,泣き地蔵,30,7,9,,,,
35,up,King Gnu,Flash!!!,36,8,111,,,,
36,down,milet,inside you,34,11,109,,,,
37,up,King Gnu,泡,40,2,42,,,,
38,up,King Gnu,ユーモア,41,6,101,,,,
39,up,King Gnu,Tokyo Rendez-Vous,46,15,106,,,,
40,down,星野源,創造,37,1,44,,,,
41,down,MONGOL800,あなたに,39,21,111,,,,
42,up,King Gnu,It's a small world,44,12,111,,,,
43,up,Imagine Dragons,Believer,45,16,111,,,,
44,up,King Gnu,あなたは蜃気楼,52,18,104,,,,
45,down,WurtS,NERVEs,38,27,5,,,,
46,up,King Gnu,Hitman,48,13,108,,,,
47,up,Tones and I,Dance Monkey,49,7,111,6,2019-10-06,1,2019-11-10
48,down,Billie Eilish,Happier Than Ever,43,5,21,,,,
49,down,くるり,琥珀色の街、上海蟹の朝,47,20,111,,,,
50,down,yutori,君と癖,42,42,3,,,,
51,up,WurtS,檸檬の日々,51,32,30,,,,
52,up,WALK THE MOON,Shut Up and Dance,64,37,102,,,,
53,up,WurtS,魔法のスープ,53,37,28,,,,
54,down,adieu,よるのあと,50,12,42,,,,
55,up,Coldplay,Viva La Vida,56,27,77,,,,
56,down,WurtS,BOY MEETS GIRL,54,24,12,,,,
57,down,Billie Eilish,Therefore I Am,55,3,58,97,2020-11-15,4,2020-11-22
58,down,Dragon Ash,Fantasista,57,31,96,,,,
59,up,キタニタツヤ,Rapport,59,25,4,,,,
60,up,キタニタツヤ,悪魔の踊り方,61,45,38,,,,
61,up,"Imagine Dragons, JID & League of Legends",Enemy,73,34,4,,,,
62,up,King Gnu,Overflow,62,8,101,,,,
63,down,Justus Bennetts,Bad Day,58,32,10,,,,
64,up,くるり,ばらの花,67,47,107,,,,
65,up,HI-STANDARD,STAY GOLD,75,27,87,,,,
66,up,Dragon Ash,Life goes on,76,34,96,,,,
67,up,Fitz and The Tantrums,HandClap,68,27,111,,,,
68,up,millennium parade,FAMILIA,78,5,48,,,,
69,down,Lewis Capaldi,Someone You Loved,66,22,97,4,2019-10-06,4,2019-10-06
70,up,yutori,音信不通,72,70,2,,,,
71,up,キタニタツヤ,聖者の行進,81,37,22,,,,
72,down,Taylor Swift,willow,65,7,54,73,2020-12-13,2,2020-12-20
73,down,Coldplay,A Sky Full of Stars,71,35,88,,,,
74,down,King Gnu,McDonald Romance,60,20,100,,,,
75,down,Billie Eilish,No Time To Die,63,15,28,78,2020-02-16,7,2020-02-23
76,up,ザ・ロイヤル・コンセプト,On Our Way,83,48,37,,,,
77,down,King Gnu,Don't Stop the Clocks,69,15,111,,,,
78,up,MAISONdes,"ヨワネハキ (Snowdrop mix) [feat. 和ぬか, asmi & Taro Ishida]",84,78,2,,,,
79,up,Machine Gun Kelly & blackbear,my ex's best friend,82,21,58,91,2020-09-20,38,2020-10-04
80,-,CVLTE,hedonist.,-,60,1,,,,
81,down,Billie Eilish & Justin Bieber,bad guy,70,26,108,,,,
82,-,millennium parade,2992,-,8,35,,,,
83,-,The 1975,Sincerity Is Scary,-,39,47,,,,
84,-,CHAI,ACTION (with ZAZEN BOYS),-,84,1,,,,
85,up,くじら,ねむるまち (feat. yama),89,41,85,,,,
86,-,CVLTE,heartbreak.,-,66,3,,,,
87,-,ReN,Traveling Train,-,61,1,,,,
88,-,キタニタツヤ,タナトフォビア,-,59,1,,,,
89,-,Billie Eilish,Your Power,-,3,25,74,2021-05-02,5,2021-05-09
90,up,millennium parade,Fly with me,92,13,45,,,,
91,down,King Gnu,壇上,80,10,90,,,,
92,-,King Gnu,ロウラヴ,-,24,74,,,,
93,down,King Gnu,サマーレイン・ダイバー,85,23,81,,,,
94,down,ザ・ロイヤル・コンセプト,オン・アワ・ウェイ,90,46,23,,,,
95,-,"Fear, and Loathing in Las Vegas",Just Awake,-,65,25,,,,
96,-,Wolf Alice,In the Bleak Midwinter,-,73,3,,,,
97,up,Red Hot Chili Peppers,Dani California,99,40,57,,,,
98,down,Easy Life,Nightmares,86,47,6,,,,
99,down,Billie Eilish,ocean eyes,95,26,92,67,2019-12-29,67,2019-12-29
100,down,Halsey,"I am not a woman, I'm a god",79,23,17,,,,
