Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,millennium parade & Belle,U,3,1,2,,,,
2,down,星野源,不思議,1,1,13,,,,
3,down,King Gnu,白日,2,1,88,93,2019-12-01,64,2020-01-26
4,up,WurtS,分かってないよ,4,2,12,,,,
5,up,MONGOL800,小さな恋のうた,5,4,90,,,,
6,up,King Gnu,飛行艇,6,2,80,,,,
7,up,King Gnu,三文小説,7,1,39,,,,
8,up,King Gnu,Teenager Forever,9,1,84,95,2020-01-26,95,2020-01-26
9,down,Billie Eilish,bad guy,8,2,90,5,2019-10-06,5,2019-10-06
10,up,King Gnu,どろん,11,3,80,,,,
11,down,星野源,創造,10,1,23,,,,
12,up,Panic! At the Disco,High Hopes,12,7,90,,,,
13,up,King Gnu,千両役者,13,3,34,,,,
14,up,ReN,あーあ。,15,10,15,,,,
15,up,King Gnu,傘,16,2,90,,,,
16,up,King Gnu,Vinyl,18,5,90,,,,
17,up,adieu,よるのあと,17,12,21,,,,
18,up,milet,inside you,23,11,88,,,,
19,up,Coldplay,Higher Power,22,12,12,46,2021-05-16,46,2021-05-16
20,up,King Gnu,Prayer X,21,4,90,,,,
21,up,MONGOL800,あなたに,26,21,90,,,,
22,down,Billie Eilish,NDA,14,14,3,,,,
23,down,Billie Eilish,Lost Cause,20,4,8,,,,
24,up,King Gnu,Flash!!!,32,8,90,,,,
25,down,King Gnu,The hole,24,8,90,,,,
26,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,19,19,3,,,,
27,up,King Gnu,小さな惑星,27,7,80,,,,
28,up,King Gnu,泡,28,2,21,,,,
29,up,くるり,琥珀色の街、上海蟹の朝,29,20,90,,,,
30,up,King Gnu,Sorrows,30,8,90,,,,
31,up,Glass Animals,Heat Waves,31,11,21,75,2021-02-28,71,2021-03-07
32,down,星野源,そしたら,25,7,5,,,,
33,up,Tones and I,Dance Monkey,34,7,90,6,2019-10-06,1,2019-11-10
34,down,King Gnu,Slumberland,33,7,90,,,,
35,up,King Gnu,ユーモア,37,6,80,,,,
36,up,millennium parade,FAMILIA,39,5,27,,,,
37,up,millennium parade,Fly with me,48,13,24,,,,
38,up,Dragon Ash,Fantasista,38,31,75,,,,
39,down,Billie Eilish,Therefore I Am,36,3,37,97,2020-11-15,4,2020-11-22
40,down,Billie Eilish,Your Power,35,3,13,74,2021-05-02,5,2021-05-09
41,up,Imagine Dragons,Believer,42,16,90,,,,
42,up,Coldplay,Viva La Vida,43,27,56,,,,
43,down,星野源,うちで踊ろう (大晦日),40,17,5,,,,
44,down,Taylor Swift,willow,41,7,33,73,2020-12-13,2,2020-12-20
45,up,Holly Humberstone,The Walls Are Way Too Thin,45,19,10,,,,
46,down,Dragon Ash,Life goes on,44,34,75,,,,
47,up,twenty one pilots,Shy Away,49,22,15,,,,
48,up,millennium parade,Trepanation,56,7,24,,,,
49,-,ReN,We'll be fine,-,28,25,,,,
50,up,Fitz and The Tantrums,HandClap,55,27,90,,,,
51,up,HI-STANDARD,STAY GOLD,52,27,66,,,,
52,down,Billie Eilish & Justin Bieber,bad guy,47,26,87,,,,
53,up,millennium parade,2992,67,8,27,,,,
54,up,"No Rome, Charli XCX & The 1975",Spinning,58,15,21,,,,
55,down,WurtS,魔法のスープ,50,37,7,,,,
56,up,Taylor Swift,cardigan,61,4,53,72,2020-07-26,1,2020-08-02
57,up,WALK THE MOON,Shut Up and Dance,62,37,81,,,,
58,down,Billie Eilish,ocean eyes,53,21,81,67,2019-12-29,67,2019-12-29
59,up,millennium parade,Bon Dance,78,6,20,,,,
60,up,King Gnu,It's a small world,76,12,90,,,,
61,up,ササノマリイ,空と虚,81,61,2,,,,
62,up,Halsey,You should be sad,63,21,81,74,2020-01-12,20,2020-02-16
63,up,Michael Kaneko,Breakdown feat. Daichi Yamamoto,93,63,4,,,,
64,up,King Gnu,Overflow,70,8,80,,,,
65,down,ザ・ロイヤル・コンセプト,オン・アワ・ウェイ,46,46,6,,,,
66,down,くじら,ねむるまち (feat. yama),59,41,65,,,,
67,up,Coldplay,A Sky Full of Stars,69,35,69,,,,
68,down,くるり,ばらの花,66,47,86,,,,
69,down,Lewis Capaldi,Someone You Loved,68,22,78,4,2019-10-06,4,2019-10-06
70,down,Billie Eilish,everything i wanted,54,5,89,53,2019-11-17,3,2019-11-24
71,-,キタニタツヤ,聖者の行進,-,37,1,,,,
72,up,Halsey,Without Me,74,43,87,33,2019-10-06,29,2019-10-27
73,down,Red Hot Chili Peppers,Dani California,71,40,40,,,,
74,up,Machine Gun Kelly & blackbear,my ex's best friend,86,21,47,91,2020-09-20,38,2020-10-04
75,down,Dragon Ash,New Era,60,36,6,,,,
76,-,James Blake,Say What You Will,-,71,1,,,,
77,up,Clairo,Amoeba,88,77,2,,,,
78,-,King Gnu,Tokyo Rendez-Vous,-,15,89,,,,
79,-,Lorde,Stoned at the Nail Salon,-,63,1,,,,
80,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),85,40,4,,,,
81,-,Villagers,Summer's Song,-,81,3,,,,
82,down,MONGOL800,琉球愛歌,79,44,31,,,,
83,-,Tones And I,Fly Away,-,18,34,,,,
84,-,ザ・ロイヤル・コンセプト,On Our Way,-,48,17,,,,
85,down,King Gnu,Don't Stop the Clocks,80,15,90,,,,
86,-,君島大空と塩塚モエカ,サーカスナイト,-,39,36,,,,
87,down,DAOKO,fighting pose,51,36,4,,,,
88,-,King Gnu,あなたは蜃気楼,-,18,88,,,,
89,up,King Gnu,Hitman,92,13,90,,,,
90,-,twenty one pilots,Saturday,-,38,5,,,,
91,-,HEY-SMITH,Be The One,-,88,1,,,,
92,-,UCARY & THE VALENTINE,"I DON'T WANNA SEE YOU, NEVER AGAIN",-,92,1,,,,
93,down,Billie Eilish,bury a friend,64,20,89,,,,
94,up,Portugal. The Man,Feel It Still,94,70,12,,,,
95,up,Omar Apollo,Go Away,95,95,2,,,,
96,-,millennium parade,Philip,-,25,13,,,,
97,down,Nirvana,Smells Like Teen Spirit,87,75,12,,,,
98,-,Inhaler,Your Power (Apple Music Home Session),-,98,1,,,,
99,-,KALEO,All the Pretty Girls,-,99,1,,,,
100,-,millennium parade,Plankton,-,20,11,,,,
