Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,7,93,2019-12-01,64,2020-01-26
2,up,King Gnu,傘,2,2,7,,,,
3,up,King Gnu,飛行艇,3,3,7,,,,
4,up,King Gnu,Prayer X,4,4,7,,,,
5,up,Billie Eilish,bad guy,6,2,7,5,2019-10-06,5,2019-10-06
6,down,King Gnu,Vinyl,5,5,7,,,,
7,up,King Gnu,Slumberland,7,7,7,,,,
8,up,King Gnu,Sorrows,8,8,7,,,,
9,up,King Gnu,The hole,10,8,7,,,,
10,down,King Gnu,飾りじゃないのよ 涙は,9,8,4,,,,
11,up,Tones and I,Dance Monkey,15,7,7,6,2019-10-06,1,2019-11-10
12,up,Billie Eilish,everything i wanted,12,5,6,53,2019-11-17,3,2019-11-24
13,up,King Gnu,It's a small world,14,12,7,,,,
14,down,King Gnu,Flash!!!,11,8,7,,,,
15,up,King Gnu,Hitman,16,13,7,,,,
16,down,MONGOL800,小さな恋のうた,13,4,7,,,,
17,up,King Gnu,Tokyo Rendez-Vous,17,15,7,,,,
18,up,King Gnu,あなたは蜃気楼,18,18,7,,,,
19,up,King Gnu,Don't Stop the Clocks,19,15,7,,,,
20,up,King Gnu,McDonald Romance,20,20,7,,,,
21,up,King Gnu,Bedtown,21,19,7,,,,
22,up,Halsey,Graveyard,22,16,7,68,2019-10-06,35,2019-12-22
23,up,King Gnu,サマーレイン・ダイバー,24,23,7,,,,
24,down,Coldplay,Orphans,23,12,7,46,2019-10-27,21,2019-11-03
25,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,25,19,6,,,,
26,-,King Gnu,Teenager Forever,-,1,1,95,2020-01-26,95,2020-01-26
27,up,ReN,Fallin',39,27,4,,,,
28,up,King Gnu,Sympa Ⅰ,28,25,7,,,,
29,up,King Gnu,Flash!!!,31,24,3,,,,
30,down,Billie Eilish,all the good girls go to hell,27,21,7,96,2019-12-22,96,2019-12-22
31,down,Billie Eilish & Justin Bieber,bad guy,26,26,4,,,,
32,down,King Gnu,ロウラヴ,29,24,7,,,,
33,down,King Gnu,Sympa Ⅱ,30,26,7,,,,
34,down,King Gnu,Sympa Ⅲ,32,28,7,,,,
35,down,Billie Eilish,bury a friend,33,20,7,,,,
36,down,Lewis Capaldi,Someone You Loved,35,22,7,4,2019-10-06,4,2019-10-06
37,down,King Gnu,破裂,34,29,7,,,,
38,down,Panic! At the Disco,High Hopes,37,7,7,,,,
39,down,King Gnu,Sympa Ⅳ,38,32,7,,,,
40,down,Billie Eilish,when the party's over,36,23,7,99,2019-12-29,27,2020-02-02
41,up,くるり,琥珀色の街、上海蟹の朝,42,20,7,,,,
42,down,Billie Eilish,you should see me in a crown,40,24,7,,,,
43,up,King Gnu,NIGHT POOL,43,34,7,,,,
44,up,MONGOL800,あなたに,44,21,7,,,,
45,up,Billie Eilish,xanny,45,27,7,,,,
46,up,Fitz and The Tantrums,HandClap,46,27,7,,,,
47,up,Billie Eilish,ocean eyes,48,21,7,67,2019-12-29,67,2019-12-29
48,up,sumika,雨天決行,54,47,7,,,,
49,down,milet,inside you,47,11,7,,,,
50,down,Billie Eilish,my strange addiction,49,36,7,,,,
51,down,Halsey,Without Me,50,43,7,33,2019-10-06,29,2019-10-27
52,down,くるり,ばらの花,51,47,3,,,,
53,up,Lewis Capaldi,Before You Go,61,22,5,45,2019-11-24,10,2020-08-30
54,down,Billie Eilish,wish you were gay,53,38,7,,,,
55,up,Billie Eilish,i love you,55,40,7,,,,
56,up,The 1975,Sincerity Is Scary,56,39,7,,,,
57,down,millennium parade,lost and found,41,23,3,,,,
58,up,Red Hot Chili Peppers,Dani California,84,40,5,,,,
59,up,Imagine Dragons,Believer,59,16,7,,,,
60,up,Coldplay,A Sky Full of Stars,60,35,7,,,,
61,up,CHVRCHES,Graves,63,50,7,,,,
62,up,"Fear, and Loathing in Las Vegas",The Gong of Knockout,68,60,3,,,,
63,down,WALK THE MOON,Shut Up and Dance,58,37,7,,,,
64,up,ReN,HURRICANE,80,61,2,,,,
65,up,King Gnu,Prayer X (Acoustic),66,57,7,,,,
66,down,Lil Nas X,Panini,62,51,7,12,2019-10-06,12,2019-10-06
67,down,Lewis Capaldi,Bruises,52,36,7,,,,
68,down,Billie Eilish,bellyache,64,59,7,,,,
69,down,Billie Eilish,!!!!!!!,65,38,6,,,,
70,up,"Fear, and Loathing in Las Vegas",Keep the Heat and Fire Yourself Up,74,70,3,,,,
71,down,Tempalay,どうしよう,67,56,7,,,,
72,up,Lana Del Rey,The greatest,79,63,2,,,,
73,-,Red Hot Chili Peppers,By the Way,-,46,3,,,,
74,-,Red Hot Chili Peppers,Can't Stop,-,37,1,,,,
75,down,Billie Eilish,idontwannabeyouanymore,73,62,3,,,,
76,up,Green Day,Basket Case,76,59,5,,,,
77,down,"Fear, and Loathing in Las Vegas",Massive Core,71,67,3,,,,
78,up,"The fin., 小袋成彬",COLD,86,77,2,,,,
79,down,"Fear, and Loathing in Las Vegas","The Stronger, The Further You'll Be",72,69,3,,,,
80,down,Billie Eilish,8,69,45,5,,,,
81,up,BENEE,Glitter,81,36,2,,,,
82,up,フォール・アウト・ボーイ,The Phoenix,98,56,5,,,,
83,-,yonawo,Mademoiselle,-,83,1,,,,
84,-,Fruits of Lips,HIS Bosom,-,56,1,,,,
85,up,Tempalay,のめりこめ、震えろ。,89,64,3,,,,
86,-,Fruits of Lips,Youth Of The Universe,-,59,1,,,,
87,-,"Fear, and Loathing in Las Vegas",Just Awake,-,65,2,,,,
88,-,"Fear, and Loathing in Las Vegas",Party Boys,-,85,1,,,,
89,-,Red Hot Chili Peppers,Snow (Hey Oh),-,43,1,,,,
90,down,Billie Eilish,ilomilo,70,49,6,,,,
91,-,Fruits of Lips,Roam Free,-,58,1,,,,
92,up,HAIM,Now I'm In It,93,42,6,,,,
93,-,Red Hot Chili Peppers,Scar Tissue,-,72,1,,,,
94,down,LINKIN PARK,Numb,83,69,5,,,,
95,-,Red Hot Chili Peppers,Around the World,-,55,1,,,,
96,-,"Fear, and Loathing in Las Vegas",Let Me Hear,-,90,1,,,,
97,-,Billie Eilish,hostage,-,66,2,,,,
98,down,Tones and I,Never Seen the Rain,75,49,5,,,,
99,down,Billie Eilish,my boy,95,69,3,,,,
100,down,Coldplay,Sunrise,97,32,5,,,,
