Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,雨燦々,1,1,5,,,,
2,up,King Gnu,逆夢,4,1,34,,,,
3,up,King Gnu,カメレオン,3,1,24,,,,
4,up,King Gnu,一途,5,1,36,,,,
5,down,XG,MASCARA,2,1,7,,,,
6,up,King Gnu,白日,10,1,16,,,,
7,down,星野源,喜劇,6,1,19,,,,
8,up,King Gnu,Teenager Forever,13,1,139,95,2020-01-26,95,2020-01-26
9,up,MONGOL800,小さな恋のうた,9,4,145,,,,
10,down,WurtS,Talking Box (Dirty Pop Remix),7,7,22,,,,
11,down,星野源,異世界混合大舞踏会 (feat. おばけ),8,8,4,,,,
12,down,King Gnu,BOY,11,1,44,,,,
13,up,King Gnu,どろん,17,3,135,,,,
14,down,King Gnu,飛行艇,12,2,135,,,,
15,up,millennium parade & Belle,U,20,1,57,,,,
16,down,King Gnu,傘,15,2,145,,,,
17,down,星野源,不思議,14,1,68,,,,
18,down,milet,inside you,16,11,143,,,,
19,up,King Gnu,Prayer X,22,4,145,,,,
20,down,King Gnu,三文小説,19,1,94,,,,
21,down,WurtS,分かってないよ,18,2,67,,,,
22,down,Billie Eilish,bad guy,21,2,145,5,2019-10-06,5,2019-10-06
23,up,King Gnu,Sorrows,31,8,145,,,,
24,down,Panic! At the Disco,High Hopes,23,7,145,,,,
25,down,King Gnu,千両役者,24,3,89,,,,
26,up,King Gnu,小さな惑星,34,7,135,,,,
27,up,King Gnu,Vinyl,30,5,145,,,,
28,down,WurtS,Talking Box,27,4,51,,,,
29,down,King Gnu,Flash!!!,26,8,143,,,,
30,down,MONGOL800,あなたに,29,21,145,,,,
31,down,XG,Tippy Toes,25,23,18,,,,
32,up,King Gnu,The hole,36,8,145,,,,
33,up,King Gnu,Slumberland,33,7,145,,,,
34,down,Billie Eilish,TV,28,15,4,,,,
35,down,ReN,あーあ。,32,10,70,,,,
36,up,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",45,19,3,,,,
37,down,Halsey,So Good,35,16,10,,,,
38,up,ALI,LOST IN PARADISE (feat. AKLO),38,2,71,,,,
39,up,The 1975,Part of the Band,40,30,6,,,,
40,down,Tones and I,Dance Monkey,39,7,145,6,2019-10-06,1,2019-11-10
41,down,Glass Animals,Heat Waves,37,11,76,75,2021-02-28,71,2021-03-07
42,up,King Gnu,It's a small world,51,12,145,,,,
43,up,くるり,琥珀色の街、上海蟹の朝,43,20,145,,,,
44,down,WurtS,ブルーベリーハニー,41,12,42,,,,
45,down,星野源,創造,44,1,78,,,,
46,down,The Walters,I Love You So,42,22,26,,,,
47,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),46,14,52,,,,
48,up,King Gnu,F.O.O.L,48,3,37,,,,
49,down,Imagine Dragons,Believer,47,16,145,,,,
50,down,King Gnu,Tokyo Rendez-Vous,49,15,140,,,,
51,up,King Gnu,Hitman,58,13,142,,,,
52,up,King Gnu,ユーモア,59,6,135,,,,
53,down,King Gnu,泡,52,2,76,,,,
54,up,King Gnu,あなたは蜃気楼,65,18,138,,,,
55,down,BoyWithUke,Toxic,50,11,39,,,,
56,up,The 1975,Happiness,82,22,2,,,,
57,down,Dragon Ash,Fantasista,54,31,130,,,,
58,up,King Gnu,Overflow,72,8,132,,,,
59,down,MONGOL800,琉球愛歌,53,44,53,,,,
60,up,The 1975,Happiness (Dance Floor Edit),90,60,2,,,,
61,down,Coldplay,Viva La Vida,55,27,111,,,,
62,down,adieu,よるのあと,56,12,76,,,,
63,up,King Gnu,McDonald Romance,77,20,131,,,,
64,down,Dragon Ash,Life goes on,57,34,129,,,,
65,down,King Gnu,Don't Stop the Clocks,60,15,143,,,,
66,up,くるり,ばらの花,66,47,141,,,,
67,down,WALK THE MOON,Shut Up and Dance,61,37,136,,,,
68,down,Coldplay,A Sky Full of Stars,63,35,120,,,,
69,up,Oliver Tree,Life Goes On,75,13,32,,,,
70,down,Panic! At the Disco,Viva Las Vengeance,64,33,11,,,,
71,down,WurtS,檸檬の日々,62,32,63,,,,
72,down,HI-STANDARD,STAY GOLD,71,27,121,,,,
73,up,Rina Sawayama,This Hell,76,39,13,,,,
74,up,King Gnu,サマーレイン・ダイバー,94,23,103,,,,
75,-,Easy Life,Nightmares,-,47,7,,,,
76,down,WurtS,ふたり計画,67,13,14,,,,
77,down,Billie Eilish,ocean eyes,68,21,125,67,2019-12-29,67,2019-12-29
78,down,Dragon Ash,Tiny World,69,31,17,,,,
79,up,King Gnu,壇上,86,10,114,,,,
80,down,キタニタツヤ,月光 (feat. はるまきごはん),70,23,11,,,,
81,up,WurtS,サンタガール feat. にしな,92,17,29,,,,
82,up,Halsey,Without Me,85,43,103,33,2019-10-06,29,2019-10-27
83,down,WurtS,魔法のスープ,73,37,57,,,,
84,up,millennium parade,FAMILIA,87,5,70,,,,
85,down,Fitz and The Tantrums,HandClap,81,27,145,,,,
86,-,milet,Again and Again,-,58,18,,,,
87,up,Johnny Utah,Honeypie,89,50,24,,,,
88,-,King Gnu,飾りじゃないのよ 涙は,-,8,79,,,,
89,down,キタニタツヤ,プラネテス,74,21,25,,,,
90,-,くるり,宝探し,-,78,1,,,,
91,-,King Gnu,Bedtown,-,19,98,,,,
92,down,Taylor Swift,willow,79,7,86,73,2020-12-13,2,2020-12-20
93,-,ナンバーガール,透明少女,-,85,4,,,,
94,-,"Fear, and Loathing in Las Vegas",Just Awake,-,65,34,,,,
95,down,keshi,less of you,78,59,26,,,,
96,-,Panic! At the Disco,Local God,-,79,1,,,,
97,down,Michael Kaneko,RECIPE feat. ハナレグミ,83,34,7,,,,
98,-,King Gnu,ロウラヴ,-,24,83,,,,
99,-,Red Hot Chili Peppers,Dani California,-,40,87,,,,
100,-,君島大空,19℃,-,100,1,,,,
