Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,4,,,,
2,up,Vaundy,Tokimeki,2,2,4,,,,
3,up,King Gnu,白日,3,1,100,93,2019-12-01,64,2020-01-26
4,up,millennium parade & Belle,U,4,1,14,,,,
5,up,星野源,不思議,5,1,25,,,,
6,up,MONGOL800,小さな恋のうた,6,4,102,,,,
7,up,King Gnu,三文小説,9,1,51,,,,
8,down,WurtS,分かってないよ,7,2,24,,,,
9,up,King Gnu,飛行艇,12,2,92,,,,
10,down,Billie Eilish,bad guy,8,2,102,5,2019-10-06,5,2019-10-06
11,-,King Gnu,BOY,-,1,1,,,,
12,down,King Gnu,Teenager Forever,10,1,96,95,2020-01-26,95,2020-01-26
13,down,Glass Animals,Heat Waves,11,11,33,75,2021-02-28,71,2021-03-07
14,up,Panic! At the Disco,High Hopes,14,7,102,,,,
15,up,King Gnu,どろん,15,3,92,,,,
16,down,ReN,あーあ。,13,10,27,,,,
17,up,King Gnu,千両役者,17,3,46,,,,
18,up,Billie Eilish,Happier Than Ever,18,5,12,,,,
19,down,milet,inside you,16,11,100,,,,
20,up,King Gnu,傘,20,2,102,,,,
21,up,King Gnu,Vinyl,22,5,102,,,,
22,down,星野源,創造,21,1,35,,,,
23,up,King Gnu,Prayer X,26,4,102,,,,
24,down,Imagine Dragons,Believer,19,16,102,,,,
25,up,Halsey,"I am not a woman, I'm a god",27,23,8,,,,
26,down,Coldplay X BTS,My Universe (Acoustic Version),23,20,3,,,,
27,up,King Gnu,The hole,30,8,102,,,,
28,up,King Gnu,小さな惑星,31,7,92,,,,
29,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),25,14,9,,,,
30,down,MONGOL800,あなたに,28,21,102,,,,
31,up,King Gnu,泡,33,2,33,,,,
32,up,King Gnu,Sorrows,34,8,102,,,,
33,down,adieu,よるのあと,29,12,33,,,,
34,up,King Gnu,Slumberland,41,7,102,,,,
35,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,35,32,5,,,,
36,up,Coldplay,Higher Power,37,12,24,46,2021-05-16,46,2021-05-16
37,down,くるり,琥珀色の街、上海蟹の朝,32,20,102,,,,
38,down,WurtS,BOY MEETS GIRL,24,24,3,,,,
39,down,Tones and I,Dance Monkey,36,7,102,6,2019-10-06,1,2019-11-10
40,up,King Gnu,Flash!!!,40,8,102,,,,
41,down,Billie Eilish,No Time To Die,38,15,19,78,2020-02-16,7,2020-02-23
42,down,Coldplay,Viva La Vida,39,27,68,,,,
43,down,Billie Eilish,Therefore I Am,42,3,49,97,2020-11-15,4,2020-11-22
44,down,Taylor Swift,willow,43,7,45,73,2020-12-13,2,2020-12-20
45,up,WALK THE MOON,Shut Up and Dance,45,37,93,,,,
46,-,小袋成彬,Work,-,46,1,,,,
47,up,King Gnu,ユーモア,49,6,92,,,,
48,down,Dragon Ash,Fantasista,47,31,87,,,,
49,up,King Gnu,It's a small world,71,12,102,,,,
50,up,キタニタツヤ,悪魔の踊り方,88,44,29,,,,
51,-,Coldplay X Selena Gomez,Let Somebody Go,-,17,1,,,,
52,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),44,40,14,,,,
53,up,UQiYO,アヲイノカラス,73,53,2,,,,
54,up,King Gnu,Overflow,75,8,92,,,,
55,-,Coldplay,⦵,-,50,1,,,,
56,-,Coldplay,Humankind,-,48,1,,,,
57,-,小袋成彬,Rally,-,57,1,,,,
58,-,Coldplay,*✧,-,54,1,,,,
59,-,Coldplay X We Are KING X Jacob Collier,♡,-,52,1,,,,
60,-,小袋成彬,Butter,-,60,1,,,,
61,down,Imagine Dragons,Wrecked,48,46,9,,,,
62,down,キタニタツヤ,聖者の行進,54,37,13,,,,
63,down,Dragon Ash,Life goes on,55,34,87,,,,
64,down,Fitz and The Tantrums,HandClap,59,27,102,,,,
65,-,Coldplay,People of the Pride,-,65,1,,,,
66,down,Coldplay,A Sky Full of Stars,52,35,79,,,,
67,-,Coldplay,Biutyful,-,67,1,,,,
68,-,小袋成彬,Formula,-,68,1,,,,
69,up,Billie Eilish,everything i wanted,70,5,100,53,2019-11-17,3,2019-11-24
70,-,Coldplay,∞,-,70,1,,,,
71,-,Coldplay,❍,-,71,1,,,,
72,-,Coldplay,Coloratura,-,72,2,,,,
73,down,Billie Eilish & Justin Bieber,bad guy,56,26,99,,,,
74,down,Tempalay,あびばのんのん,46,13,10,,,,
75,-,King Gnu,Hitman,-,13,99,,,,
76,down,HI-STANDARD,STAY GOLD,58,27,78,,,,
77,up,UQiYO,ソンバー,91,67,4,,,,
78,-,小袋成彬,Strides,-,78,1,,,,
79,up,James Blake,Coming Back (feat. SZA),87,79,2,,,,
80,-,小袋成彬,Route,-,80,1,,,,
81,-,小袋成彬,Parallax,-,81,1,,,,
82,down,Taylor Swift,cardigan,57,4,65,72,2020-07-26,1,2020-08-02
83,down,millennium parade,Fly with me,51,13,36,,,,
84,down,WurtS,魔法のスープ,65,37,19,,,,
85,-,King Gnu,あなたは蜃気楼,-,18,95,,,,
86,down,millennium parade,FAMILIA,50,5,39,,,,
87,down,Lewis Capaldi,Someone You Loved,66,22,89,4,2019-10-06,4,2019-10-06
88,down,くるり,ばらの花,63,47,98,,,,
89,-,King Gnu,McDonald Romance,-,20,91,,,,
90,-,UQiYO,春夏秋(冬,-,90,1,,,,
91,-,King Gnu,Tokyo Rendez-Vous,-,15,97,,,,
92,-,UQiYO,蘇州夜曲,-,70,3,,,,
93,-,Justus Bennetts,Bad Day,-,32,1,,,,
94,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,69,19,15,,,,
95,-,UQiYO,阿夫利歌,-,95,1,,,,
96,down,ザ・ロイヤル・コンセプト,On Our Way,78,48,28,,,,
97,down,Holly Humberstone,Scarlett,76,61,5,,,,
98,down,James Blake,Famous Last Words,82,82,3,,,,
99,-,King Gnu,壇上,-,10,82,,,,
100,down,King Gnu,Don't Stop the Clocks,94,15,102,,,,
