Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,雨燦々,1,1,16,,,,
2,up,King Gnu,一途,3,1,47,,,,
3,down,King Gnu,逆夢,2,1,45,,,,
4,up,King Gnu,カメレオン,4,1,35,,,,
5,up,King Gnu,白日,5,1,27,,,,
6,up,星野源,喜劇,6,1,30,,,,
7,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),8,7,3,,,,
8,down,WurtS,Talking Box (Dirty Pop Remix),7,7,33,,,,
9,up,King Gnu,Teenager Forever,9,1,150,95,2020-01-26,95,2020-01-26
10,up,MONGOL800,小さな恋のうた,10,4,156,,,,
11,up,キタニタツヤ,スカー,27,11,2,,,,
12,down,King Gnu,どろん,11,3,146,,,,
13,up,King Gnu,BOY,13,1,55,,,,
14,down,ヨルシカ,チノカテ,12,6,9,,,,
15,down,XG,MASCARA,14,1,18,,,,
16,down,King Gnu,飛行艇,15,2,146,,,,
17,up,星野源,不思議,17,1,79,,,,
18,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),82,1,2,,,,
19,down,星野源,異世界混合大舞踏会 (feat. おばけ),16,8,15,,,,
20,down,King Gnu,傘,19,2,156,,,,
21,down,WurtS,分かってないよ,18,2,78,,,,
22,up,milet,inside you,23,11,154,,,,
23,down,Billie Eilish,bad guy,20,2,156,5,2019-10-06,5,2019-10-06
24,down,Panic! At the Disco,High Hopes,21,7,156,,,,
25,up,King Gnu,三文小説,26,1,105,,,,
26,up,OdAkEi,PSYCHO,33,24,4,,,,
27,down,millennium parade & Belle,U,24,1,68,,,,
28,up,King Gnu,Sorrows,28,8,156,,,,
29,up,King Gnu,Prayer X,29,4,156,,,,
30,up,King Gnu,千両役者,32,3,100,,,,
31,down,キタニタツヤ,Rapport,25,25,21,,,,
32,down,WurtS,Talking Box,30,4,62,,,,
33,up,King Gnu,小さな惑星,34,7,146,,,,
34,down,The 1975,Happiness,22,22,13,,,,
35,up,King Gnu,Vinyl,35,5,156,,,,
36,up,MONGOL800,あなたに,36,21,156,,,,
37,up,King Gnu,Flash!!!,42,8,154,,,,
38,up,ReN,あーあ。,38,10,81,,,,
39,up,ALI,LOST IN PARADISE (feat. AKLO),43,2,82,,,,
40,up,King Gnu,The hole,45,8,156,,,,
41,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),39,33,4,,,,
42,down,The 1975,I'm In Love With You,31,27,9,,,,
43,up,WurtS,ブルーベリーハニー,44,12,53,,,,
44,up,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",52,19,14,,,,
45,up,Halsey,So Good,48,16,21,,,,
46,up,King Gnu,Slumberland,54,7,156,,,,
47,up,Imagine Dragons,Bones,55,40,13,,,,
48,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),49,14,63,,,,
49,up,Tones and I,Dance Monkey,53,7,156,6,2019-10-06,1,2019-11-10
50,up,くるり,琥珀色の街、上海蟹の朝,51,20,156,,,,
51,down,The 1975,Oh Caroline,37,37,3,,,,
52,up,Imagine Dragons,Believer,57,16,156,,,,
53,up,King Gnu,It's a small world,60,12,156,,,,
54,up,星野源,創造,59,1,89,,,,
55,up,The Walters,I Love You So,62,22,37,,,,
56,up,Rosa Linn,SNAP,64,38,10,,,,
57,up,Coldplay,Viva La Vida,63,27,122,,,,
58,up,Glass Animals,Heat Waves,61,11,87,75,2021-02-28,71,2021-03-07
59,down,The 1975,Part of the Band,41,30,17,,,,
60,up,King Gnu,ユーモア,66,6,146,,,,
61,up,King Gnu,Hitman,69,13,153,,,,
62,up,King Gnu,Tokyo Rendez-Vous,67,15,151,,,,
63,down,The 1975,Looking For Somebody (To Love),40,40,3,,,,
64,down,Lewis Capaldi,Forget Me,58,40,8,,,,
65,up,35.7,祝日天国,75,36,9,,,,
66,up,adieu,よるのあと,68,12,87,,,,
67,up,King Gnu,F.O.O.L,76,3,48,,,,
68,up,Arctic Monkeys,I Ain’t Quite Where I Think I Am,85,68,2,,,,
69,up,BoyWithUke,Toxic,71,11,50,,,,
70,up,King Gnu,泡,83,2,87,,,,
71,up,keshi,less of you,93,59,34,,,,
72,up,Dragon Ash,Fantasista,72,31,141,,,,
73,down,The 1975,All I Need To Hear,46,46,6,,,,
74,up,WurtS,サンタガール feat. にしな,97,17,38,,,,
75,down,くるり,ばらの花,70,47,152,,,,
76,up,King Gnu,あなたは蜃気楼,100,18,149,,,,
77,up,WurtS,檸檬の日々,96,32,74,,,,
78,up,WALK THE MOON,Shut Up and Dance,99,37,147,,,,
79,down,XG,Tippy Toes,77,23,29,,,,
80,-,Coldplay,A Sky Full of Stars,-,35,129,,,,
81,-,キタニタツヤ,悪魔の踊り方,-,44,70,,,,
82,-,King Gnu,Overflow,-,8,142,,,,
83,up,ROTH BART BARON,月に吠える (feat. Kaho Nakamura),88,83,2,,,,
84,-,King Gnu,Don't Stop the Clocks,-,15,153,,,,
85,-,Dragon Ash,Life goes on,-,34,138,,,,
86,-,キタニタツヤ,プラネテス,-,21,27,,,,
87,-,King Gnu,McDonald Romance,-,20,140,,,,
88,down,Arctic Monkeys,There’d Better Be a Mirrorball,87,87,2,,,,
89,-,キタニタツヤ,聖者の行進,-,37,53,,,,
90,-,MONGOL800,琉球愛歌,-,44,62,,,,
91,-,WurtS,魔法のスープ,-,37,63,,,,
92,down,The 1975,The 1975,47,47,6,,,,
93,down,Arctic Monkeys,Body Paint,89,89,4,,,,
94,down,The 1975,About You,56,56,3,,,,
95,-,HI-STANDARD,STAY GOLD,-,27,130,,,,
96,-,Billie Eilish,bury a friend,-,20,102,,,,
97,down,The 1975,Wintering,65,65,3,,,,
98,-,キタニタツヤ,月光 (feat. はるまきごはん),-,23,13,,,,
99,-,Billie Eilish,everything i wanted,-,5,121,53,2019-11-17,3,2019-11-24
100,down,Red Hot Chili Peppers,Tippa My Tongue,50,50,5,,,,
