Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,逆夢,2,1,56,,,,
2,down,King Gnu,一途,1,1,58,,,,
3,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),5,1,13,,,,
4,down,King Gnu,カメレオン,3,1,46,,,,
5,down,King Gnu,白日,4,1,38,,,,
6,up,King Gnu,Stardom,6,1,9,,,,
7,up,King Gnu,雨燦々,8,1,27,,,,
8,down,星野源,喜劇,7,1,41,,,,
9,up,King Gnu,Teenager Forever,9,1,161,95,2020-01-26,95,2020-01-26
10,up,King Gnu,飛行艇,10,2,157,,,,
11,up,MONGOL800,小さな恋のうた,12,4,167,,,,
12,up,WurtS,Talking Box (Dirty Pop Remix),13,7,44,,,,
13,up,King Gnu,どろん,14,3,157,,,,
14,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),15,7,14,,,,
15,down,King Gnu,BOY,11,1,66,,,,
16,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),90,16,2,,,,
17,up,King Gnu,傘,17,2,167,,,,
18,down,WurtS,分かってないよ,16,2,89,,,,
19,down,星野源,不思議,18,1,90,,,,
20,up,星野源,異世界混合大舞踏会 (feat. おばけ),26,8,26,,,,
21,down,milet,inside you,19,11,165,,,,
22,up,XG,MASCARA,22,1,29,,,,
23,down,King Gnu,Prayer X,21,4,167,,,,
24,down,King Gnu,三文小説,20,1,116,,,,
25,down,King Gnu,千両役者,23,3,111,,,,
26,down,Billie Eilish,bad guy,25,2,167,5,2019-10-06,5,2019-10-06
27,down,King Gnu,Vinyl,24,5,167,,,,
28,down,Panic! At the Disco,High Hopes,27,7,167,,,,
29,down,キタニタツヤ,スカー,28,11,13,,,,
30,down,millennium parade & Belle,U,29,1,79,,,,
31,down,ヨルシカ,チノカテ,30,6,20,,,,
32,up,MONGOL800,あなたに,32,21,167,,,,
33,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),33,14,74,,,,
34,down,King Gnu,Flash!!!,31,8,165,,,,
35,down,King Gnu,Sorrows,34,8,167,,,,
36,up,King Gnu,The hole,36,8,167,,,,
37,up,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",39,19,25,,,,
38,up,35.7,祝日天国,43,36,20,,,,
39,down,WurtS,Talking Box,35,4,73,,,,
40,down,King Gnu,Slumberland,37,7,167,,,,
41,down,King Gnu,小さな惑星,38,7,157,,,,
42,down,WurtS,ブルーベリーハニー,41,12,64,,,,
43,down,King Gnu,It's a small world,42,12,167,,,,
44,up,The 1975,Happiness,54,22,24,,,,
45,-,ヨルシカ,テレパス,-,9,1,,,,
46,up,ALI,LOST IN PARADISE (feat. AKLO),46,2,93,,,,
47,up,ReN,あーあ。,47,10,92,,,,
48,up,星野源,創造,51,1,100,,,,
49,down,Tones and I,Dance Monkey,48,7,167,6,2019-10-06,1,2019-11-10
50,down,King Gnu,McDonald Romance,40,20,151,,,,
51,down,OdAkEi,PSYCHO,45,24,15,,,,
52,down,King Gnu,Tokyo Rendez-Vous,49,15,162,,,,
53,down,Glass Animals,Heat Waves,44,11,98,75,2021-02-28,71,2021-03-07
54,up,Halsey,So Good,67,16,32,,,,
55,down,King Gnu,Hitman,50,13,164,,,,
56,up,くるり,琥珀色の街、上海蟹の朝,56,20,167,,,,
57,down,King Gnu,ユーモア,52,6,157,,,,
58,down,Imagine Dragons,Believer,55,16,167,,,,
59,up,Coldplay,Viva La Vida,61,27,133,,,,
60,down,The Walters,I Love You So,53,22,48,,,,
61,up,XG,Tippy Toes,65,23,39,,,,
62,down,Imagine Dragons,Bones,60,40,24,,,,
63,down,キタニタツヤ,Rapport,62,25,32,,,,
64,down,King Gnu,あなたは蜃気楼,57,18,160,,,,
65,down,EDWARD(我),Sixteen!,58,58,8,,,,
66,up,Dragon Ash,Fantasista,69,31,152,,,,
67,down,King Gnu,泡,63,2,98,,,,
68,down,WurtS,サンタガール feat. にしな,66,17,49,,,,
69,down,King Gnu,F.O.O.L,64,3,59,,,,
70,up,keshi,less of you,71,59,44,,,,
71,down,Oh Wonder,Landslide,59,47,7,,,,
72,up,WurtS,MOONRAKER,76,42,9,,,,
73,down,King Gnu,Overflow,68,8,153,,,,
74,down,adieu,よるのあと,72,12,98,,,,
75,up,キタニタツヤ,化け猫,97,59,6,,,,
76,up,Lewis Capaldi,Forget Me,92,40,19,,,,
77,down,King Gnu,Don't Stop the Clocks,70,15,164,,,,
78,down,WurtS,檸檬の日々,74,32,85,,,,
79,down,Coldplay,A Sky Full of Stars,77,35,140,,,,
80,up,Rosa Linn,SNAP,91,38,20,,,,
81,up,The 1975,I'm In Love With You,82,27,20,,,,
82,down,WurtS,魔法のスープ,80,37,74,,,,
83,down,くるり,ばらの花,81,47,163,,,,
84,down,MAISONdes,infinite (feat. 空音 & meiyo),75,65,4,,,,
85,down,WurtS,ふたり計画,78,13,28,,,,
86,down,BoyWithUke,Toxic,79,11,61,,,,
87,up,HI-STANDARD,STAY GOLD,87,27,141,,,,
88,up,WALK THE MOON,Shut Up and Dance,98,37,158,,,,
89,down,millennium parade,FAMILIA,88,5,81,,,,
90,-,Dragon Ash,Life goes on,-,34,148,,,,
91,up,Nirvana,Smells Like Teen Spirit,94,75,20,,,,
92,-,milet,Again and Again,-,58,19,,,,
93,down,King Gnu,サマーレイン・ダイバー,73,23,115,,,,
94,down,King Gnu,壇上,83,10,121,,,,
95,-,MAISONdes,アイタリナイ (feat. yama & ニト。),-,28,1,,,,
96,-,Rina Sawayama,This Hell,-,39,24,,,,
97,down,MONGOL800,琉球愛歌,89,44,68,,,,
98,-,Paramore,C’est Comme Ca,-,92,1,,,,
99,-,Red Hot Chili Peppers,Dani California,-,40,97,,,,
100,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),95,55,10,,,,
