Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,71,93,2019-12-01,64,2020-01-26
2,up,星野源,創造,4,1,6,,,,
3,down,King Gnu,三文小説,2,1,22,,,,
4,down,King Gnu,泡,3,2,4,,,,
5,up,King Gnu,Teenager Forever,5,1,67,95,2020-01-26,95,2020-01-26
6,up,ALI,LOST IN PARADISE (feat. AKLO),7,2,25,,,,
7,up,King Gnu,飛行艇,8,2,63,,,,
8,down,King Gnu,千両役者,6,3,17,,,,
9,up,Billie Eilish,bad guy,9,2,73,5,2019-10-06,5,2019-10-06
10,up,MONGOL800,小さな恋のうた,11,4,73,,,,
11,down,King Gnu,どろん,10,3,63,,,,
12,up,King Gnu,傘,12,2,73,,,,
13,up,King Gnu,Vinyl,13,5,73,,,,
14,up,Panic! At the Disco,High Hopes,14,7,73,,,,
15,up,King Gnu,Prayer X,16,4,73,,,,
16,up,milet,inside you,19,11,71,,,,
17,up,King Gnu,小さな惑星,17,7,63,,,,
18,down,"No Rome, Charli XCX & The 1975",Spinning,15,15,4,,,,
19,down,King Gnu,The hole,18,8,73,,,,
20,up,Billie Eilish,Therefore I Am,21,3,20,97,2020-11-15,4,2020-11-22
21,up,Tones And I,Fly Away,26,18,19,,,,
22,up,King Gnu,Sorrows,22,8,73,,,,
23,down,millennium parade,FAMILIA,20,5,10,,,,
24,down,King Gnu,Slumberland,23,7,73,,,,
25,up,King Gnu,Flash!!!,25,8,73,,,,
26,up,くるり,琥珀色の街、上海蟹の朝,29,20,73,,,,
27,down,Taylor Swift,willow,24,7,16,73,2020-12-13,2,2020-12-20
28,down,King Gnu,ユーモア,27,6,63,,,,
29,down,Tones and I,Dance Monkey,28,7,73,6,2019-10-06,1,2019-11-10
30,up,MONGOL800,あなたに,32,21,73,,,,
31,up,King Gnu,It's a small world,31,12,73,,,,
32,down,millennium parade,Fly with me,30,13,7,,,,
33,up,King Gnu,Overflow,36,8,63,,,,
34,up,くるり,I Love You,61,34,2,,,,
35,down,millennium parade,2992,33,8,12,,,,
36,up,King Gnu,Hitman,38,13,73,,,,
37,up,Tempalay,シンゴ,82,37,4,,,,
38,down,millennium parade,Trepanation,34,7,7,,,,
39,down,millennium parade,Bon Dance,37,6,8,,,,
40,down,King Gnu,Tokyo Rendez-Vous,39,15,73,,,,
41,down,Billie Eilish,everything i wanted,35,5,72,53,2019-11-17,3,2019-11-24
42,-,Tempalay,GHOST WORLD,-,32,1,,,,
43,down,King Gnu,あなたは蜃気楼,42,18,72,,,,
44,down,King Gnu,McDonald Romance,43,20,72,,,,
45,up,Glass Animals,Heat Waves,57,11,9,75,2021-02-28,71,2021-03-07
46,-,Tempalay,ああ迷路,-,43,1,,,,
47,up,adieu,よるのあと,78,12,4,,,,
48,up,King Gnu,Don't Stop the Clocks,48,15,73,,,,
49,down,King Gnu,壇上,46,10,63,,,,
50,down,Taylor Swift,cardigan,40,4,36,72,2020-07-26,1,2020-08-02
51,up,Coldplay,Viva La Vida,51,27,39,,,,
52,down,Fitz and The Tantrums,HandClap,50,27,73,,,,
53,down,Lewis Capaldi,Someone You Loved,41,22,61,4,2019-10-06,4,2019-10-06
54,down,Dragon Ash,Fantasista,49,31,58,,,,
55,-,Tempalay,忍者ハッタリくん,-,55,1,,,,
56,down,Machine Gun Kelly & blackbear,my ex's best friend,54,21,30,91,2020-09-20,38,2020-10-04
57,down,millennium parade,Philip,45,25,7,,,,
58,up,くるり,ばらの花,60,47,69,,,,
59,up,HI-STANDARD,STAY GOLD,62,27,49,,,,
60,down,Halsey,You should be sad,58,21,64,74,2020-01-12,20,2020-02-16
61,-,Tempalay,ゲゲゲ,-,61,1,,,,
62,down,Dragon Ash,Life goes on,59,34,58,,,,
63,up,Billie Eilish & Justin Bieber,bad guy,70,26,70,,,,
64,-,Tempalay,春山淡冶にして笑うが如く,-,64,1,,,,
65,down,King Gnu,幕間,63,9,63,,,,
66,down,WATTS & Khalid,Feels,56,20,3,,,,
67,-,Tempalay,Odyssey,-,67,1,,,,
68,-,Tempalay,大東京万博,-,67,2,,,,
69,down,millennium parade,Fireworks and Flying Sparks,47,24,7,,,,
70,-,Tempalay,EDEN,-,70,2,,,,
71,up,ミツメ,Basic (feat. STUTS),81,71,2,,,,
72,-,Tempalay,何億年たっても,-,72,1,,,,
73,down,millennium parade,Plankton,44,20,7,,,,
74,down,millennium parade,Deadbody,55,21,7,,,,
75,down,millennium parade,lost and found,52,23,18,,,,
76,down,millennium parade,Hyakki Yagyo,53,19,7,,,,
77,down,Imagine Dragons,Believer,65,16,73,,,,
78,up,Lana Del Rey,White Dress,86,78,2,,,,
79,down,WALK THE MOON,Shut Up and Dance,67,37,64,,,,
80,down,King Gnu,開会式,66,12,63,,,,
81,-,Tempalay,へどりゅーむ,-,81,1,,,,
82,-,Tempalay,冬山惨淡として睡るが如し,-,82,1,,,,
83,down,Dayglow,Close To You,79,58,10,,,,
84,-,Novo Amor,Opaline,-,84,1,,,,
85,-,君島大空,光暈(halo),-,71,1,,,,
86,-,Ben Kweller,How It Should Be (Sha Sha) [feat. Kimya Dawson],-,86,1,,,,
87,down,Billie Eilish,bury a friend,74,20,72,,,,
88,down,King Gnu,Bedtown,68,19,72,,,,
89,down,millennium parade,matsuri no ato,64,26,7,,,,
90,-,yonawo,浪漫,-,90,1,,,,
91,down,millennium parade,TOKYO CHAOTIC!!!,72,27,7,,,,
92,down,Billie Eilish,when the party's over,73,23,72,99,2019-12-29,27,2020-02-02
93,down,Billie Eilish,ocean eyes,76,21,65,67,2019-12-29,67,2019-12-29
94,-,Chiiild,Sleepwalking,-,61,1,,,,
95,down,くじら,ねむるまち (feat. yama),69,41,48,,,,
96,down,Imagine Dragons,Follow You,77,41,3,,,,
97,down,TENDOUJI,STEADY,89,89,2,,,,
98,-,Parcels,Tape,-,98,1,,,,
99,down,はてな,声?,98,76,8,,,,
100,down,Taylor Swift,the 1,71,7,34,56,2020-07-26,7,2020-08-02
