Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,3,1,57,,,,
2,up,King Gnu,一途,4,1,77,,,,
3,down,millennium parade & 椎名林檎,W●RK,1,1,9,,,,
4,up,King Gnu,逆夢,6,1,75,,,,
5,up,King Gnu,カメレオン,7,1,65,,,,
6,down,ヨルシカ,アルジャーノン,2,1,16,,,,
7,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),8,1,32,,,,
8,up,King Gnu,雨燦々,10,1,46,,,,
9,up,King Gnu,飛行艇,12,2,176,,,,
10,up,King Gnu,Teenager Forever,11,1,180,95,2020-01-26,95,2020-01-26
11,down,MONGOL800,小さな恋のうた,9,4,186,,,,
12,down,ヨルシカ,斜陽,5,5,3,,,,
13,up,King Gnu,どろん,15,3,176,,,,
14,down,WurtS,Talking Box (Dirty Pop Remix),13,7,63,,,,
15,up,King Gnu,Stardom,17,1,28,,,,
16,down,WurtS,分かってないよ,14,2,108,,,,
17,up,King Gnu,BOY,20,1,85,,,,
18,up,King Gnu,傘,19,2,186,,,,
19,up,millennium parade & Sheena Ringo,2045,57,19,2,,,,
20,down,星野源,喜劇,18,1,60,,,,
21,down,星野源,不思議,16,1,109,,,,
22,up,King Gnu,Prayer X,23,4,186,,,,
23,up,King Gnu,三文小説,24,1,135,,,,
24,down,Panic! At the Disco,High Hopes,21,7,186,,,,
25,down,milet,inside you,22,11,184,,,,
26,up,King Gnu,千両役者,26,3,130,,,,
27,down,Billie Eilish,bad guy,25,2,186,5,2019-10-06,5,2019-10-06
28,up,King Gnu,Flash!!!,34,8,184,,,,
29,down,King Gnu,Vinyl,28,5,186,,,,
30,down,XG,MASCARA,27,1,48,,,,
31,up,King Gnu,小さな惑星,39,7,176,,,,
32,down,MONGOL800,あなたに,31,21,186,,,,
33,up,King Gnu,Slumberland,42,7,186,,,,
34,down,ヨルシカ,チノカテ,29,6,39,,,,
35,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),30,16,21,,,,
36,up,King Gnu,Sorrows,36,8,186,,,,
37,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),32,7,33,,,,
38,up,King Gnu,ユーモア,49,6,176,,,,
39,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),35,14,93,,,,
40,up,King Gnu,Tokyo Rendez-Vous,51,15,181,,,,
41,down,King Gnu,The hole,40,8,186,,,,
42,down,millennium parade & Belle,U,37,1,98,,,,
43,up,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",44,19,44,,,,
44,down,WurtS,ブルーベリーハニー,38,12,83,,,,
45,down,ヨルシカ,都落ち,33,14,8,,,,
46,up,King Gnu,Overflow,59,8,167,,,,
47,up,King Gnu,Don't Stop the Clocks,75,15,173,,,,
48,down,WurtS,Talking Box,43,4,92,,,,
49,down,King Gnu,It's a small world,46,12,186,,,,
50,up,King Gnu,McDonald Romance,64,20,170,,,,
51,down,星野源,異世界混合大舞踏会 (feat. おばけ),41,8,45,,,,
52,up,King Gnu,壇上,86,10,124,,,,
53,up,King Gnu,泡,70,2,112,,,,
54,down,Imagine Dragons,Believer,48,16,186,,,,
55,down,キタニタツヤ,スカー,53,11,32,,,,
56,down,35.7,祝日天国,45,36,39,,,,
57,down,Coldplay,Viva La Vida,47,27,152,,,,
58,down,King Gnu,Hitman,54,13,183,,,,
59,down,ALI,LOST IN PARADISE (feat. AKLO),55,2,112,,,,
60,down,ReN,あーあ。,52,10,111,,,,
61,up,King Gnu,サマーレイン・ダイバー,90,23,117,,,,
62,down,くるり,琥珀色の街、上海蟹の朝,56,20,186,,,,
63,down,Tones and I,Dance Monkey,60,7,186,6,2019-10-06,1,2019-11-10
64,down,The 1975,Happiness,50,22,43,,,,
65,up,King Gnu,あなたは蜃気楼,67,18,177,,,,
66,down,MAISONdes,アイタリナイ (feat. yama & ニト。),58,28,20,,,,
67,up,XG,Tippy Toes,68,23,58,,,,
68,down,Dragon Ash,Fantasista,62,31,171,,,,
69,down,Coldplay,A Sky Full of Stars,66,35,157,,,,
70,down,Florence + the Machine,Dog Days Are Over,63,63,3,,,,
71,up,King Gnu,F.O.O.L,74,3,68,,,,
72,down,The Walters,I Love You So,69,22,67,,,,
73,down,ヨルシカ,451,61,31,12,,,,
74,down,Imagine Dragons,Bones,71,40,43,,,,
75,down,HI-STANDARD,STAY GOLD,72,27,159,,,,
76,down,星野源,創造,73,1,119,,,,
77,down,ヨルシカ,第一夜,65,29,8,,,,
78,up,King Gnu,開会式,94,12,79,,,,
79,-,cero,Epigraph エピグラフ,-,79,1,,,,
80,-,cero,Tableaux タブローズ,-,80,1,,,,
81,-,cero,Nemesis ネメシス (e o),-,81,1,,,,
82,-,cero,Hitode no umi 海星の海,-,82,1,,,,
83,up,King Gnu,幕間,95,9,77,,,,
84,-,cero,Fuha,-,77,3,,,,
85,down,WurtS,檸檬の日々,80,32,103,,,,
86,down,adieu,よるのあと,85,12,117,,,,
87,-,King Gnu,閉会式,-,14,60,,,,
88,-,cero,Cupola,-,88,2,,,,
89,-,cero,Fdf エフ・ディー・エフ (e o),-,89,1,,,,
90,up,King Gnu,Bedtown,96,19,104,,,,
91,up,King Gnu,ロウラヴ,97,24,89,,,,
92,-,cero,Evening news イブニング・ニュース,-,92,1,,,,
93,up,King Gnu,破裂,98,29,79,,,,
94,down,Glass Animals,Heat Waves,84,11,117,75,2021-02-28,71,2021-03-07
95,-,cero,Sleepra スリプラ,-,95,1,,,,
96,down,くるり,ばらの花,77,47,181,,,,
97,down,King Gnu,飾りじゃないのよ 涙は,92,8,86,,,,
98,down,4s4ki,風俗嬢のiPhone拾った (feat. Gokou Kuyt & maeshima soshi),87,71,12,,,,
99,down,MONGOL800,琉球愛歌,78,44,80,,,,
100,down,keshi,less of you,82,59,63,,,,
