Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,2,1,12,93,2019-12-01,64,2020-01-26
2,down,King Gnu,Teenager Forever,1,1,6,95,2020-01-26,95,2020-01-26
3,up,King Gnu,飛行艇,15,2,2,,,,
4,down,King Gnu,傘,3,2,12,,,,
5,down,King Gnu,どろん,4,3,2,,,,
6,up,King Gnu,ユーモア,10,6,2,,,,
7,up,King Gnu,小さな惑星,11,7,2,,,,
8,up,King Gnu,Overflow,18,8,2,,,,
9,up,King Gnu,幕間,21,9,2,,,,
10,up,King Gnu,壇上,26,10,2,,,,
11,down,Billie Eilish,bad guy,5,2,12,5,2019-10-06,5,2019-10-06
12,up,King Gnu,開会式,23,12,2,,,,
13,down,King Gnu,Prayer X,7,4,12,,,,
14,up,King Gnu,閉会式,30,14,2,,,,
15,down,King Gnu,Vinyl,8,5,12,,,,
16,down,King Gnu,Slumberland,9,7,12,,,,
17,down,King Gnu,The hole,13,8,12,,,,
18,up,King Gnu,Flash!!!,22,8,12,,,,
19,down,Tones and I,Dance Monkey,14,7,12,6,2019-10-06,1,2019-11-10
20,down,King Gnu,Sorrows,12,8,12,,,,
21,down,King Gnu,It's a small world,17,12,12,,,,
22,down,Billie Eilish,everything i wanted,16,5,11,53,2019-11-17,3,2019-11-24
23,down,King Gnu,Tokyo Rendez-Vous,20,15,12,,,,
24,down,King Gnu,Hitman,19,13,12,,,,
25,up,Halsey,You should be sad,45,21,3,74,2020-01-12,20,2020-02-16
26,down,MONGOL800,小さな恋のうた,24,4,12,,,,
27,down,King Gnu,あなたは蜃気楼,25,18,12,,,,
28,down,Halsey,Graveyard,27,16,12,68,2019-10-06,35,2019-12-22
29,down,King Gnu,Don't Stop the Clocks,28,15,12,,,,
30,down,King Gnu,McDonald Romance,29,20,12,,,,
31,up,King Gnu,飾りじゃないのよ 涙は,31,8,9,,,,
32,up,King Gnu,Bedtown,34,19,12,,,,
33,up,The 1975,Me & You Together Song,67,33,2,,,,
34,up,King Gnu,サマーレイン・ダイバー,35,23,12,,,,
35,up,Billie Eilish & Justin Bieber,bad guy,37,26,9,,,,
36,up,Billie Eilish,bury a friend,44,20,12,,,,
37,down,Lewis Capaldi,Before You Go,32,22,10,45,2019-11-24,10,2020-08-30
38,up,Lewis Capaldi,Someone You Loved,46,22,12,4,2019-10-06,4,2019-10-06
39,up,Billie Eilish,you should see me in a crown,51,24,12,,,,
40,up,Billie Eilish,all the good girls go to hell,49,21,12,96,2019-12-22,96,2019-12-22
41,down,King Gnu,ロウラヴ,40,24,12,,,,
42,up,milet,inside you,58,11,12,,,,
43,down,King Gnu,Sympa Ⅱ,41,26,12,,,,
44,up,Billie Eilish,when the party's over,53,23,12,99,2019-12-29,27,2020-02-02
45,down,King Gnu,Sympa Ⅰ,39,25,12,,,,
46,up,Billie Eilish,xanny,55,27,12,,,,
47,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,36,19,11,,,,
48,down,King Gnu,破裂,47,29,12,,,,
49,down,King Gnu,Sympa Ⅲ,43,28,12,,,,
50,down,Coldplay,Orphans,38,12,12,46,2019-10-27,21,2019-11-03
51,down,King Gnu,Sympa Ⅳ,50,32,12,,,,
52,down,Panic! At the Disco,High Hopes,48,7,12,,,,
53,down,King Gnu,NIGHT POOL,52,34,12,,,,
54,up,くるり,琥珀色の街、上海蟹の朝,54,20,12,,,,
55,up,Halsey,Without Me,61,43,12,33,2019-10-06,29,2019-10-27
56,up,MONGOL800,あなたに,57,21,12,,,,
57,up,Billie Eilish,my strange addiction,62,36,12,,,,
58,up,Billie Eilish,wish you were gay,60,38,12,,,,
59,up,Fitz and The Tantrums,HandClap,59,27,12,,,,
60,up,Billie Eilish,ocean eyes,64,21,12,67,2019-12-29,67,2019-12-29
61,up,Billie Eilish,i love you,68,40,12,,,,
62,up,Billie Eilish,!!!!!!!,74,38,11,,,,
63,up,くるり,ばらの花,63,47,8,,,,
64,up,Halsey,Ashley,72,64,2,,,,
65,up,The 1975,Sincerity Is Scary,69,39,12,,,,
66,down,sumika,雨天決行,65,47,12,,,,
67,-,milet,Again and Again,-,58,7,,,,
68,up,Imagine Dragons,Believer,70,16,12,,,,
69,up,Halsey,SUGA's Interlude,73,57,5,27,2019-12-08,27,2019-12-08
70,up,Coldplay,A Sky Full of Stars,75,35,12,,,,
71,up,CHVRCHES,Graves,82,50,12,,,,
72,up,Billie Eilish,8,78,45,10,,,,
73,up,Billie Eilish,bellyache,89,59,12,,,,
74,up,Billie Eilish,ilomilo,81,49,11,,,,
75,down,Halsey,Finally // beautiful stranger,71,71,3,,,,
76,up,Billie Eilish,listen before i go,95,51,8,,,,
77,down,"Fear, and Loathing in Las Vegas",The Gong of Knockout,66,60,8,,,,
78,up,Halsey,Still Learning,80,78,2,,,,
79,up,Halsey,3am,97,79,2,,,,
80,up,Halsey,Forever ... (is a long time),87,80,2,,,,
81,up,Halsey,clementine,85,81,2,,,,
82,up,Lil Nas X,Panini,100,51,12,12,2019-10-06,12,2019-10-06
83,up,Tempalay,どうしよう,94,56,12,,,,
84,up,WALK THE MOON,Shut Up and Dance,92,37,12,,,,
85,-,Halsey,I HATE EVERYBODY,-,85,1,,,,
86,-,Billie Eilish,idontwannabeyouanymore,-,62,7,,,,
87,-,Halsey,Dominic's Interlude,-,87,1,,,,
88,-,Tones and I,Never Seen the Rain,-,49,9,,,,
89,-,milet,Waterfall,-,87,2,,,,
90,down,Red Hot Chili Peppers,Dani California,88,40,10,,,,
91,down,"Fear, and Loathing in Las Vegas",Keep the Heat and Fire Yourself Up,86,70,7,,,,
92,down,フォール・アウト・ボーイ,The Phoenix,79,56,10,,,,
93,-,Green Day,Basket Case,-,59,9,,,,
94,-,milet,I Gotta Go,-,92,2,,,,
95,-,Billie Eilish,COPYCAT,-,63,4,,,,
96,-,君島大空,遠視のコントラルト,-,96,1,,,,
97,-,Billie Eilish,my boy,-,69,5,,,,
98,down,"Fear, and Loathing in Las Vegas","The Stronger, The Further You'll Be",84,69,6,,,,
99,-,Rina Sawayama,Comme Des Garçon (Like The Boys),-,99,1,,,,
100,down,Tempalay,のめりこめ、震えろ。,99,64,8,,,,
