Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,逆夢,1,1,8,,,,
2,up,King Gnu,一途,2,1,10,,,,
3,up,King Gnu,白日,3,1,117,93,2019-12-01,64,2020-01-26
4,up,King Gnu,BOY,4,1,18,,,,
5,up,King Gnu,Teenager Forever,5,1,113,95,2020-01-26,95,2020-01-26
6,up,King Gnu,飛行艇,6,2,109,,,,
7,up,星野源,不思議,8,1,42,,,,
8,down,King Gnu,三文小説,7,1,68,,,,
9,up,King Gnu,どろん,9,3,109,,,,
10,up,MONGOL800,小さな恋のうた,11,4,119,,,,
11,down,WurtS,Talking Box,10,4,25,,,,
12,up,millennium parade & Belle,U,12,1,31,,,,
13,up,WurtS,分かってないよ,13,2,41,,,,
14,up,King Gnu,千両役者,14,3,63,,,,
15,up,King Gnu,Prayer X,15,4,119,,,,
16,up,Billie Eilish,bad guy,16,2,119,5,2019-10-06,5,2019-10-06
17,up,King Gnu,傘,17,2,119,,,,
18,up,Panic! At the Disco,High Hopes,19,7,119,,,,
19,down,King Gnu,Vinyl,18,5,119,,,,
20,up,Glass Animals,Heat Waves,23,11,50,75,2021-02-28,71,2021-03-07
21,down,ALI,LOST IN PARADISE (feat. AKLO),20,2,45,,,,
22,up,milet,inside you,27,11,117,,,,
23,down,BoyWithUke,Toxic,21,11,13,,,,
24,down,ReN,あーあ。,22,10,44,,,,
25,down,WurtS,ブルーベリーハニー,24,12,16,,,,
26,down,King Gnu,Sorrows,25,8,119,,,,
27,down,King Gnu,The hole,26,8,119,,,,
28,up,King Gnu,小さな惑星,29,7,109,,,,
29,down,King Gnu,F.O.O.L,28,3,11,,,,
30,up,King Gnu,Slumberland,30,7,119,,,,
31,up,King Gnu,Flash!!!,31,8,119,,,,
32,up,MONGOL800,あなたに,32,21,119,,,,
33,up,King Gnu,It's a small world,34,12,119,,,,
34,up,Coldplay X BTS,My Universe,35,1,21,,,,
35,down,King Gnu,泡,33,2,50,,,,
36,up,レッド・ホット・チリ・ペッパーズ,Black Summer,78,26,2,,,,
37,down,King Gnu,ユーモア,36,6,109,,,,
38,up,Imagine Dragons,Believer,39,16,119,,,,
39,down,King Gnu,Tokyo Rendez-Vous,37,15,114,,,,
40,up,くるり,琥珀色の街、上海蟹の朝,45,20,119,,,,
41,down,King Gnu,あなたは蜃気楼,38,18,112,,,,
42,up,Tones and I,Dance Monkey,43,7,119,6,2019-10-06,1,2019-11-10
43,down,星野源,創造,40,1,52,,,,
44,down,King Gnu,Hitman,41,13,116,,,,
45,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),42,14,26,,,,
46,down,星野源,Cube,44,5,17,,,,
47,up,"Imagine Dragons, JID & League of Legends",Enemy,48,34,12,,,,
48,up,Machine Gun Kelly & WILLOW,emo girl,90,48,2,,,,
49,down,adieu,よるのあと,46,12,50,,,,
50,down,Billie Eilish,Happier Than Ever,47,5,29,,,,
51,up,King Gnu,Overflow,52,8,109,,,,
52,down,Coldplay,Viva La Vida,49,27,85,,,,
53,-,Oliver Tree,Life Goes On,-,13,6,,,,
54,down,WurtS,サンタガール feat. にしな,50,17,11,,,,
55,up,King Gnu,Don't Stop the Clocks,63,15,119,,,,
56,down,WALK THE MOON,Shut Up and Dance,54,37,110,,,,
57,up,Billie Eilish,Your Power,62,3,33,74,2021-05-02,5,2021-05-09
58,down,WurtS,檸檬の日々,53,32,38,,,,
59,down,Dragon Ash,Fantasista,51,31,104,,,,
60,up,keshi,less of you,83,59,4,,,,
61,down,WurtS,魔法のスープ,55,37,36,,,,
62,up,くるり,ばらの花,69,47,115,,,,
63,down,HI-STANDARD,STAY GOLD,61,27,95,,,,
64,down,King Gnu,McDonald Romance,57,20,108,,,,
65,down,WurtS,NERVEs,56,27,13,,,,
66,down,millennium parade,FAMILIA,58,5,56,,,,
67,down,Fitz and The Tantrums,HandClap,66,27,119,,,,
68,up,Red Hot Chili Peppers,Dani California,72,40,64,,,,
69,down,キタニタツヤ,悪魔の踊り方,59,44,46,,,,
70,up,Taylor Swift,willow,71,7,62,73,2020-12-13,2,2020-12-20
71,down,CVLTE,hedonist.,60,60,5,,,,
72,-,キタニタツヤ,冷たい渦,-,37,1,,,,
73,down,millennium parade,Fly with me,68,13,53,,,,
74,down,キタニタツヤ,聖者の行進,64,37,30,,,,
75,-,Liza,Stay,-,75,1,,,,
76,up,Lewis Capaldi,Someone You Loved,80,22,105,4,2019-10-06,4,2019-10-06
77,up,King Gnu,壇上,91,10,98,,,,
78,down,Dragon Ash,Life goes on,67,34,104,,,,
79,down,Billie Eilish,ocean eyes,75,21,99,67,2019-12-29,67,2019-12-29
80,down,yutori,君と癖,70,42,11,,,,
81,down,Billie Eilish,Therefore I Am,74,3,66,97,2020-11-15,4,2020-11-22
82,up,Rex Orange County,KEEP IT UP,85,63,3,,,,
83,-,mabanua,Coffee Excess feat. Orono (Superorganism) & Lennon,-,56,3,,,,
84,down,Jaymes Young,Infinity,77,67,6,,,,
85,down,347aidan,MEMORIES!,73,72,4,,,,
86,up,gnash,imagine if,89,64,10,,,,
87,-,Jessie Murph,Always Been You,-,76,7,,,,
88,down,キタニタツヤ,Rapport,65,25,12,,,,
89,up,BENEE,Beach Boy,93,89,2,,,,
90,-,Halsey,"I am not a woman, I'm a god",-,23,24,,,,
91,down,King Gnu,サマーレイン・ダイバー,79,23,88,,,,
92,up,CHAI & STUTS,Nobody Knows We Are Fun (STUTS Remix),92,92,2,,,,
93,-,斉藤壮馬,ラプソディ・インフェルノ,-,93,1,,,,
94,up,4s4ki,0h G0D!!,95,94,2,,,,
95,-,斉藤壮馬,ないしょばなし,-,95,1,,,,
96,down,WurtS,BOY MEETS GIRL,76,24,20,,,,
97,down,ザ・ロイヤル・コンセプト,On Our Way,86,48,44,,,,
98,-,King Gnu,ロウラヴ,-,24,78,,,,
99,-,King Gnu,破裂,-,29,69,,,,
100,down,Coldplay,A Sky Full of Stars,81,35,95,,,,
