Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,52,93,2019-12-01,64,2020-01-26
2,up,King Gnu,Teenager Forever,2,1,46,95,2020-01-26,95,2020-01-26
3,up,King Gnu,どろん,3,3,42,,,,
4,up,Billie Eilish,bad guy,4,2,52,5,2019-10-06,5,2019-10-06
5,up,King Gnu,傘,5,2,52,,,,
6,up,King Gnu,飛行艇,6,2,42,,,,
7,up,MONGOL800,小さな恋のうた,7,4,52,,,,
8,up,ALI,LOST IN PARADISE (feat. AKLO),10,2,4,,,,
9,up,King Gnu,Prayer X,9,4,52,,,,
10,up,King Gnu,Vinyl,12,5,52,,,,
11,up,King Gnu,小さな惑星,11,7,42,,,,
12,up,King Gnu,飛行艇,13,3,14,,,,
13,up,King Gnu,Slumberland,14,7,52,,,,
14,-,King Gnu,三文小説,-,1,1,,,,
15,down,King Gnu,白日,8,1,4,,,,
16,up,Tones and I,Dance Monkey,17,7,52,6,2019-10-06,1,2019-11-10
17,down,King Gnu,The hole,15,8,52,,,,
18,up,Panic! At the Disco,High Hopes,18,7,52,,,,
19,down,King Gnu,ユーモア,16,6,42,,,,
20,down,King Gnu,Sorrows,19,8,52,,,,
21,down,King Gnu,Flash!!!,20,8,52,,,,
22,down,King Gnu,Overflow,21,8,42,,,,
23,down,King Gnu,It's a small world,22,12,52,,,,
24,up,Machine Gun Kelly & blackbear,my ex's best friend,26,21,9,91,2020-09-20,38,2020-10-04
25,down,King Gnu,Hitman,23,13,52,,,,
26,down,King Gnu,Tokyo Rendez-Vous,25,15,52,,,,
27,down,くるり,琥珀色の街、上海蟹の朝,24,20,52,,,,
28,down,King Gnu,壇上,27,10,42,,,,
29,up,King Gnu,Don't Stop the Clocks,30,15,52,,,,
30,up,MONGOL800,あなたに,31,21,52,,,,
31,down,King Gnu,幕間,28,9,42,,,,
32,up,King Gnu,あなたは蜃気楼,32,18,52,,,,
33,up,milet,inside you,33,11,52,,,,
34,up,Halsey,You should be sad,35,21,43,74,2020-01-12,20,2020-02-16
35,up,King Gnu,McDonald Romance,36,20,52,,,,
36,down,Taylor Swift,cardigan,29,4,15,72,2020-07-26,1,2020-08-02
37,down,King Gnu,開会式,34,12,42,,,,
38,up,Fitz and The Tantrums,HandClap,38,27,52,,,,
39,up,King Gnu,Bedtown,40,19,52,,,,
40,up,Lewis Capaldi,Someone You Loved,42,22,40,4,2019-10-06,4,2019-10-06
41,down,Taylor Swift,the 1,39,7,15,56,2020-07-26,7,2020-08-02
42,up,Gotch,"The Age (feat. BASI, Dhira Bongs & Keishi Tanaka)",76,42,2,,,,
43,up,King Gnu,閉会式,43,14,42,,,,
44,up,Coldplay,Viva La Vida,46,27,18,,,,
45,up,Billie Eilish,bury a friend,58,20,52,,,,
46,down,Billie Eilish & Justin Bieber,bad guy,45,26,49,,,,
47,up,King Gnu,サマーレイン・ダイバー,49,23,52,,,,
48,down,yonawo,rendez-vous,37,37,3,,,,
49,up,King Gnu,飾りじゃないのよ 涙は,55,8,49,,,,
50,down,Lewis Capaldi,Before You Go,41,22,50,45,2019-11-24,10,2020-08-30
51,down,Dragon Ash,Fantasista,47,31,37,,,,
52,down,King Gnu,ロウラヴ,48,24,52,,,,
53,up,beabadoobee,Worth It,54,53,3,,,,
54,down,millennium parade,Philip,50,18,5,,,,
55,down,HI-STANDARD,STAY GOLD,53,27,28,,,,
56,down,Imagine Dragons,Believer,52,16,52,,,,
57,up,Dragon Ash,Life goes on,57,34,37,,,,
58,down,Billie Eilish,everything i wanted,56,5,51,53,2019-11-17,3,2019-11-24
59,down,くるり,ばらの花,51,47,48,,,,
60,up,King Gnu,Sympa Ⅱ,61,26,52,,,,
61,down,King Gnu,破裂,59,29,50,,,,
62,down,Billie Eilish,my future,44,8,14,7,2020-08-09,7,2020-08-09
63,down,Billie Eilish,you should see me in a crown,60,24,52,,,,
64,down,King Gnu,Sympa Ⅰ,63,25,50,,,,
65,down,Taylor Swift,exile (feat. Bon Iver),62,11,15,90,2020-07-26,9,2020-08-02
66,up,ReN,We'll be fine,87,28,20,,,,
67,down,King Gnu,Sympa Ⅲ,65,28,50,,,,
68,down,millennium parade,Fly with me,67,13,28,,,,
69,down,くじら,ねむるまち (feat. yama),64,41,28,,,,
70,down,Halsey,Without Me,66,43,52,33,2019-10-06,29,2019-10-27
71,down,WALK THE MOON,Shut Up and Dance,68,37,43,,,,
72,up,King Gnu,NIGHT POOL,73,34,45,,,,
73,down,Billie Eilish,when the party's over,72,23,52,99,2019-12-29,27,2020-02-02
74,up,King Gnu,Sympa Ⅳ,74,32,47,,,,
75,down,Coldplay,A Sky Full of Stars,71,35,40,,,,
76,up,君島大空と塩塚モエカ,サーカスナイト,82,39,19,,,,
77,down,Taylor Swift,invisible string,69,25,15,39,2020-08-02,39,2020-08-02
78,up,Halsey,Graveyard,79,16,49,68,2019-10-06,35,2019-12-22
79,up,Green Day,Basket Case,86,59,23,,,,
80,up,Billie Eilish,all the good girls go to hell,89,21,50,96,2019-12-22,96,2019-12-22
81,up,BENEE,Supalonely (feat. Gus Dapperton),84,31,34,94,2020-03-15,35,2020-04-26
82,up,ROTH BART BARON,極彩 I G L (S),88,35,2,,,,
83,down,"Fear, and Loathing in Las Vegas",Just Awake,75,65,10,,,,
84,down,キタニタツヤ,悪魔の踊り方,77,44,13,,,,
85,up,Red Hot Chili Peppers,Dani California,85,40,21,,,,
86,down,Michael Kaneko,Tides,81,43,18,,,,
87,up,MONGOL800,琉球愛歌,94,44,17,,,,
88,-,Shin Sakiura,komorebi (feat. BASI),-,88,1,,,,
89,-,Nirvana,Smells Like Teen Spirit,-,75,6,,,,
90,down,Taylor Swift,the last great american dynasty,70,15,15,17,2020-08-02,17,2020-08-02
91,-,Billie Eilish,ocean eyes,-,21,47,67,2019-12-29,67,2019-12-29
92,up,sumika,雨天決行,93,47,35,,,,
93,up,ALI,Wild Side,97,80,4,,,,
94,-,Billie Eilish,xanny,-,27,39,,,,
95,-,Taylor Swift,cardigan (cabin in candlelight version),-,73,1,,,,
96,-,Adrianne Lenker,zombie girl,-,96,1,,,,
97,down,Oasis,Wonderwall (Remastered),91,91,4,,,,
98,-,Tempalay,革命前夜,-,71,14,,,,
99,-,The 1975,Sincerity Is Scary,-,39,41,,,,
100,down,yonawo,天神,78,49,9,,,,
