Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,22,,,,
2,up,キタニタツヤ,青のすみか,2,1,30,,,,
3,up,ヨルシカ,晴る,3,1,4,,,,
4,up,King Gnu,逆夢,4,1,110,,,,
5,up,King Gnu,カメレオン,5,1,100,,,,
6,up,King Gnu,白日,6,1,92,,,,
7,up,King Gnu,GLASS WINDOW,7,3,20,,,,
8,up,King Gnu,雨燦々,8,1,81,,,,
9,up,King Gnu,Asura,10,5,9,,,,
10,down,King Gnu,一途,9,1,112,,,,
11,up,King Gnu,Teenager Forever,11,1,215,95,2020-01-26,95,2020-01-26
12,up,King Gnu,飛行艇,12,2,211,,,,
13,up,King Gnu,BOY,13,1,120,,,,
14,up,King Gnu,どろん,14,3,211,,,,
15,up,King Gnu,Ichizu (ALBUM ver.),15,9,9,,,,
16,up,King Gnu,Flash!!!,17,8,219,,,,
17,down,MONGOL800,小さな恋のうた,16,4,221,,,,
18,up,King Gnu,傘,18,2,221,,,,
19,up,King Gnu,Senryo Yakusha (ALBUM ver.),21,11,9,,,,
20,up,King Gnu,IKAROS,20,12,9,,,,
21,up,King Gnu,Slumberland,25,7,221,,,,
22,up,King Gnu,2MORO,23,19,9,,,,
23,up,King Gnu,DARE??,24,14,9,,,,
24,down,星野源,光の跡,19,10,5,,,,
25,up,King Gnu,STARDOM (ALBUM ver.),29,20,9,,,,
26,up,King Gnu,Stardom,31,1,63,,,,
27,up,ヨルシカ,アルジャーノン,28,1,51,,,,
28,down,King Gnu,Abuku (ALBUM ver.),26,18,9,,,,
29,up,King Gnu,Vinyl,34,5,221,,,,
30,down,King Gnu,Delta,27,15,9,,,,
31,up,King Gnu,千両役者,33,3,165,,,,
32,up,King Gnu,WORKAHOLIC,32,17,9,,,,
33,down,King Gnu,MIRROR,30,16,9,,,,
34,up,WurtS,Talking Box (Dirty Pop Remix),35,7,98,,,,
35,up,King Gnu,Sanmon Shosetsu (ALBUM ver.),37,22,9,,,,
36,up,WurtS,分かってないよ,38,2,143,,,,
37,up,King Gnu,Tokyo Rendez-Vous,42,15,216,,,,
38,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),36,1,67,,,,
39,up,King Gnu,SUNNY SIDE UP,40,23,9,,,,
40,down,星野源,喜劇,39,1,95,,,,
41,up,King Gnu,三文小説,44,1,170,,,,
42,up,King Gnu,Sorrows,46,8,221,,,,
43,down,キタニタツヤ,私が明日死ぬなら,22,22,3,,,,
44,up,King Gnu,Prayer X,45,4,221,,,,
45,down,millennium parade & 椎名林檎,W●RK,41,1,44,,,,
46,up,King Gnu,Dou,48,25,9,,,,
47,up,milet,inside you,50,11,219,,,,
48,down,星野源,生命体,43,4,24,,,,
49,down,星野源,不思議,47,1,144,,,,
50,up,King Gnu,RORRIM,51,27,9,,,,
51,up,XG,MASCARA,52,1,83,,,,
52,up,Billie Eilish,bad guy,55,2,221,5,2019-10-06,5,2019-10-06
53,up,ヨルシカ,斜陽,54,5,38,,,,
54,up,MONGOL800,あなたに,57,21,221,,,,
55,up,Panic! At the Disco,High Hopes,58,7,221,,,,
56,up,Billie Eilish,ocean eyes,56,21,174,67,2019-12-29,67,2019-12-29
57,up,King Gnu,小さな惑星,59,7,211,,,,
58,down,キタニタツヤ,Moonthief,49,47,9,,,,
59,up,King Gnu,The hole,63,8,221,,,,
60,up,Unknown,What Was I Made For?,60,16,29,,,,
61,down,キタニタツヤ,スカー,53,11,67,,,,
62,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),65,14,128,,,,
63,up,WurtS,SF東京,93,63,2,,,,
64,up,King Gnu,It's a small world,66,12,221,,,,
65,down,ALI,LOST IN PARADISE (feat. AKLO),64,2,147,,,,
66,up,ヨルシカ,チノカテ,69,6,74,,,,
67,up,キタニタツヤ,悪魔の踊り方,67,44,105,,,,
68,up,King Gnu,ユーモア,71,6,211,,,,
69,up,WurtS,ブルーベリーハニー,70,12,118,,,,
70,up,Coldplay,Viva La Vida,73,27,187,,,,
71,down,キタニタツヤ,化け猫,62,59,12,,,,
72,up,XG,Tippy Toes,76,23,93,,,,
73,up,King Gnu,Don't Stop the Clocks,80,15,208,,,,
74,up,millennium parade & Belle,U,75,1,133,,,,
75,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),77,16,56,,,,
76,up,yama & キタニタツヤ,憧れのままに,79,20,19,,,,
77,up,King Gnu,泡,82,2,144,,,,
78,down,キタニタツヤ,キュートアグレッション,61,61,3,,,,
79,up,King Gnu,Hitman,83,13,218,,,,
80,up,King Gnu,Overflow,87,8,202,,,,
81,up,Imagine Dragons,Believer,85,16,221,,,,
82,down,35.7,祝日天国,81,36,74,,,,
83,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),78,7,68,,,,
84,up,WurtS,Talking Box,86,4,127,,,,
85,up,くるり,琥珀色の街、上海蟹の朝,88,20,221,,,,
86,down,キタニタツヤ,月光 (feat. はるまきごはん),68,23,16,,,,
87,down,星野源,おともだち,72,45,5,,,,
88,up,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",100,19,79,,,,
89,down,キタニタツヤ,Rapport,84,25,66,,,,
90,-,WurtS,マイティーマイノリティ,-,32,1,,,,
91,up,Green Day,Dilemma,94,91,2,,,,
92,up,MAISONdes,Thunder blossom (feat. 9Lana & SAKURAmoti),97,92,2,,,,
93,-,King Gnu,McDonald Romance,-,20,203,,,,
94,down,MAISONdes,Lock-on (feat. Hashimero & Megurimeguru),74,74,3,,,,
95,-,King Gnu,壇上,-,10,155,,,,
96,up,WurtS,NERVEs,99,27,49,,,,
97,-,Noah Kahan,Stick Season,-,47,5,,,,
98,down,Green Day,The American Dream Is Killing Me,95,90,4,,,,
99,-,King Gnu,あなたは蜃気楼,-,18,209,,,,
100,down,キタニタツヤ,聖者の行進,89,37,82,,,,
