Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),1,1,15,,,,
2,up,King Gnu,逆夢,2,1,58,,,,
3,up,King Gnu,一途,3,1,60,,,,
4,up,King Gnu,白日,5,1,40,,,,
5,down,King Gnu,カメレオン,4,1,48,,,,
6,up,King Gnu,Stardom,6,1,11,,,,
7,up,King Gnu,雨燦々,7,1,29,,,,
8,up,星野源,喜劇,8,1,43,,,,
9,up,King Gnu,Teenager Forever,10,1,163,95,2020-01-26,95,2020-01-26
10,up,MONGOL800,小さな恋のうた,11,4,169,,,,
11,up,King Gnu,飛行艇,12,2,159,,,,
12,up,WurtS,Talking Box (Dirty Pop Remix),13,7,46,,,,
13,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),14,7,16,,,,
14,down,ヨルシカ,テレパス,9,9,3,,,,
15,up,King Gnu,どろん,15,3,159,,,,
16,up,XG,MASCARA,21,1,31,,,,
17,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),17,16,4,,,,
18,down,King Gnu,BOY,16,1,68,,,,
19,down,WurtS,分かってないよ,18,2,91,,,,
20,down,King Gnu,傘,19,2,169,,,,
21,down,星野源,不思議,20,1,92,,,,
22,up,milet,inside you,22,11,167,,,,
23,up,Billie Eilish,bad guy,24,2,169,5,2019-10-06,5,2019-10-06
24,down,King Gnu,Prayer X,23,4,169,,,,
25,up,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",37,19,27,,,,
26,up,Panic! At the Disco,High Hopes,28,7,169,,,,
27,down,星野源,異世界混合大舞踏会 (feat. おばけ),26,8,28,,,,
28,up,ヨルシカ,チノカテ,30,6,22,,,,
29,down,King Gnu,三文小説,25,1,118,,,,
30,down,King Gnu,千両役者,27,3,113,,,,
31,down,King Gnu,Vinyl,29,5,169,,,,
32,up,MAISONdes,アイタリナイ (feat. yama & ニト。),32,28,3,,,,
33,up,MONGOL800,あなたに,33,21,169,,,,
34,down,キタニタツヤ,スカー,31,11,15,,,,
35,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),35,14,76,,,,
36,down,millennium parade & Belle,U,34,1,81,,,,
37,up,WurtS,ブルーベリーハニー,41,12,66,,,,
38,down,King Gnu,Flash!!!,36,8,167,,,,
39,down,King Gnu,The hole,38,8,169,,,,
40,up,WurtS,Talking Box,42,4,75,,,,
41,down,King Gnu,Sorrows,39,8,169,,,,
42,up,XG,Tippy Toes,58,23,41,,,,
43,down,35.7,祝日天国,40,36,22,,,,
44,down,King Gnu,Slumberland,43,7,169,,,,
45,down,King Gnu,小さな惑星,44,7,159,,,,
46,up,ALI,LOST IN PARADISE (feat. AKLO),47,2,95,,,,
47,down,ReN,あーあ。,46,10,94,,,,
48,down,The 1975,Happiness,45,22,26,,,,
49,down,King Gnu,It's a small world,48,12,169,,,,
50,down,Tones and I,Dance Monkey,49,7,169,6,2019-10-06,1,2019-11-10
51,up,星野源,創造,51,1,102,,,,
52,down,Glass Animals,Heat Waves,50,11,100,75,2021-02-28,71,2021-03-07
53,down,Coldplay,Viva La Vida,52,27,135,,,,
54,up,くるり,琥珀色の街、上海蟹の朝,54,20,169,,,,
55,up,Imagine Dragons,Believer,55,16,169,,,,
56,down,Halsey,So Good,53,16,34,,,,
57,up,Imagine Dragons,Bones,59,40,26,,,,
58,up,The Walters,I Love You So,60,22,50,,,,
59,down,OdAkEi,PSYCHO,56,24,17,,,,
60,up,King Gnu,ユーモア,61,6,159,,,,
61,down,King Gnu,Tokyo Rendez-Vous,57,15,164,,,,
62,-,カネコアヤノ,やさしいギター,-,47,1,,,,
63,up,EDWARD(我),Sixteen!,65,58,10,,,,
64,down,King Gnu,Hitman,62,13,166,,,,
65,down,Dragon Ash,Fantasista,64,31,154,,,,
66,down,King Gnu,McDonald Romance,63,20,153,,,,
67,-,カネコアヤノ,眠れない,-,53,1,,,,
68,up,keshi,less of you,68,59,46,,,,
69,-,カネコアヤノ,タオルケットは穏やかな,-,42,1,,,,
70,up,WurtS,サンタガール feat. にしな,70,17,51,,,,
71,-,カネコアヤノ,わたしたちへ,-,61,1,,,,
72,-,カネコアヤノ,季節の果物,-,58,1,,,,
73,up,カネコアヤノ,予感,98,52,4,,,,
74,-,Suisei Hoshimachi,Template,-,39,8,,,,
75,up,カネコアヤノ,気分,99,56,4,,,,
76,-,WurtS,メルト,-,36,1,,,,
77,down,キタニタツヤ,Rapport,66,25,34,,,,
78,-,カネコアヤノ,月明かり,-,74,1,,,,
79,-,カネコアヤノ,こんな日に限って,-,71,1,,,,
80,up,Fall Out Boy,Love From The Other Side,95,80,2,,,,
81,-,カネコアヤノ,もしも,-,81,1,,,,
82,up,くるり,ばらの花,85,47,165,,,,
83,down,WurtS,檸檬の日々,80,32,87,,,,
84,down,adieu,よるのあと,74,12,100,,,,
85,down,Rina Sawayama,This Hell,67,39,26,,,,
86,up,君島大空,装置,96,86,2,,,,
87,down,King Gnu,あなたは蜃気楼,69,18,162,,,,
88,down,Lewis Capaldi,Forget Me,73,40,21,,,,
89,down,King Gnu,泡,71,2,100,,,,
90,down,King Gnu,F.O.O.L,75,3,61,,,,
91,down,The 1975,I'm In Love With You,78,27,22,,,,
92,down,Coldplay,A Sky Full of Stars,76,35,142,,,,
93,down,WALK THE MOON,Shut Up and Dance,86,37,160,,,,
94,-,yonawo,Love (feat. Skaai),-,52,1,,,,
95,down,King Gnu,Overflow,79,8,155,,,,
96,down,WurtS,MOONRAKER,72,42,11,,,,
97,down,Oh Wonder,Landslide,77,47,9,,,,
98,-,Lil Yachty,the BLACK seminole.,-,94,1,,,,
99,-,Coldplay,A Sky Full of Stars,-,99,1,,,,
100,down,Rosa Linn,SNAP,82,38,22,,,,
