Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,19,93,2019-12-01,64,2020-01-26
2,up,King Gnu,Teenager Forever,2,1,13,95,2020-01-26,95,2020-01-26
3,up,King Gnu,どろん,3,3,9,,,,
4,up,King Gnu,飛行艇,4,2,9,,,,
5,up,Billie Eilish,bad guy,5,2,19,5,2019-10-06,5,2019-10-06
6,up,King Gnu,傘,6,2,19,,,,
7,up,King Gnu,小さな惑星,7,7,9,,,,
8,up,King Gnu,ユーモア,8,6,9,,,,
9,up,King Gnu,Overflow,9,8,9,,,,
10,up,King Gnu,Prayer X,10,4,19,,,,
11,up,King Gnu,Vinyl,12,5,19,,,,
12,up,King Gnu,Slumberland,14,7,19,,,,
13,up,Tones and I,Dance Monkey,15,7,19,6,2019-10-06,1,2019-11-10
14,down,Panic! At the Disco,High Hopes,11,7,19,,,,
15,down,King Gnu,幕間,13,9,9,,,,
16,up,King Gnu,壇上,16,10,9,,,,
17,up,King Gnu,The hole,17,8,19,,,,
18,up,King Gnu,Flash!!!,19,8,19,,,,
19,up,King Gnu,Sorrows,20,8,19,,,,
20,down,King Gnu,開会式,18,12,9,,,,
21,up,Halsey,You should be sad,24,21,10,74,2020-01-12,20,2020-02-16
22,up,MONGOL800,小さな恋のうた,22,4,19,,,,
23,down,King Gnu,It's a small world,21,12,19,,,,
24,up,Billie Eilish,everything i wanted,28,5,18,53,2019-11-17,3,2019-11-24
25,up,Billie Eilish,No Time To Die,25,15,5,78,2020-02-16,7,2020-02-23
26,up,King Gnu,Hitman,26,13,19,,,,
27,up,King Gnu,Tokyo Rendez-Vous,27,15,19,,,,
28,down,King Gnu,閉会式,23,14,9,,,,
29,up,King Gnu,あなたは蜃気楼,29,18,19,,,,
30,up,King Gnu,Don't Stop the Clocks,30,15,19,,,,
31,up,King Gnu,McDonald Romance,31,20,19,,,,
32,up,Billie Eilish,bury a friend,34,20,19,,,,
33,up,Billie Eilish & Justin Bieber,bad guy,33,26,16,,,,
34,down,King Gnu,Bedtown,32,19,19,,,,
35,up,Billie Eilish,you should see me in a crown,37,24,19,,,,
36,up,Halsey,Graveyard,38,16,19,68,2019-10-06,35,2019-12-22
37,up,Billie Eilish,when the party's over,40,23,19,99,2019-12-29,27,2020-02-02
38,down,King Gnu,サマーレイン・ダイバー,35,23,19,,,,
39,up,Billie Eilish,all the good girls go to hell,44,21,19,96,2019-12-22,96,2019-12-22
40,up,milet,inside you,46,11,19,,,,
41,up,King Gnu,飾りじゃないのよ 涙は,43,8,16,,,,
42,up,Billie Eilish,xanny,48,27,19,,,,
43,up,King Gnu,ロウラヴ,45,24,19,,,,
44,up,くるり,琥珀色の街、上海蟹の朝,54,20,19,,,,
45,up,King Gnu,Sympa Ⅱ,47,26,19,,,,
46,up,Lewis Capaldi,Someone You Loved,49,22,19,4,2019-10-06,4,2019-10-06
47,down,Dragon Ash,Fantasista,36,31,4,,,,
48,down,Lewis Capaldi,Before You Go,41,22,17,45,2019-11-24,10,2020-08-30
49,up,King Gnu,Sympa Ⅰ,50,25,19,,,,
50,up,King Gnu,Sympa Ⅲ,51,28,19,,,,
51,up,MONGOL800,あなたに,57,21,19,,,,
52,up,King Gnu,破裂,52,29,19,,,,
53,down,Dragon Ash,Life goes on,42,34,4,,,,
54,up,Billie Eilish,ocean eyes,59,16,19,67,2019-12-29,67,2019-12-29
55,down,The 1975,Me & You Together Song,53,33,9,,,,
56,up,King Gnu,Sympa Ⅳ,56,32,19,,,,
57,up,King Gnu,NIGHT POOL,61,34,19,,,,
58,up,Billie Eilish,my strange addiction,64,36,19,,,,
59,up,Billie Eilish,wish you were gay,62,38,19,,,,
60,down,Tempalay,大東京万博,39,39,3,,,,
61,up,Fitz and The Tantrums,HandClap,65,27,19,,,,
62,up,Coldplay,Orphans,63,12,19,46,2019-10-27,21,2019-11-03
63,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,60,19,18,,,,
64,up,Tones and I,Never Seen the Rain,73,49,14,,,,
65,down,Dragon Ash,陽はまたのぼりくりかえす,55,39,4,,,,
66,up,Halsey,Without Me,72,43,19,33,2019-10-06,29,2019-10-27
67,down,Dragon Ash,"Let yourself go, Let myself go",58,44,4,,,,
68,down,Billie Eilish,!!!!!!!,67,38,18,,,,
69,up,くるり,ばらの花,75,47,15,,,,
70,down,Billie Eilish,i love you,69,40,19,,,,
71,up,The 1975,Sincerity Is Scary,77,39,19,,,,
72,up,Billie Eilish,8,76,45,17,,,,
73,down,Dragon Ash,百合の咲く場所で,71,63,4,,,,
74,down,Ashe,Moral of the Story,66,66,3,49,2020-03-01,49,2020-03-01
75,up,Billie Eilish,bellyache,78,59,19,,,,
76,up,Imagine Dragons,Believer,87,16,19,,,,
77,down,Panic! At the Disco,"Hey Look Ma, I Made It",74,69,3,,,,
78,up,CHVRCHES,Graves,88,50,17,,,,
79,up,Billie Eilish,ilomilo,79,49,18,,,,
80,up,sumika,雨天決行,85,47,18,,,,
81,up,Tempalay,どうしよう,82,56,17,,,,
82,down,Dragon Ash,静かな日々の階段を,70,57,4,,,,
83,up,Billie Eilish,listen before i go,84,51,15,,,,
84,down,Dragon Ash,Viva la revolution,68,56,4,,,,
85,down,Dragon Ash,Deep Impact (feat. Rappagariya),80,67,4,,,,
86,up,WALK THE MOON,Shut Up and Dance,89,37,15,,,,
87,-,BENEE,Supalonely (feat. Gus Dapperton),-,31,1,94,2020-03-15,35,2020-04-26
88,-,Fruits of Lips,HIS Bosom,-,56,6,,,,
89,-,Tones and I,Bad Child,-,58,1,,,,
90,-,Tame Impala,Instant Destiny,-,73,3,,,,
91,up,Phoebe Bridgers,Garden Song,100,91,2,,,,
92,-,The Aces,Daydream,-,92,1,,,,
93,-,Gotch,Nothing But Love,-,93,1,,,,
94,-,milet,I Gotta Go,-,92,4,,,,
95,down,Billie Eilish,hostage,91,66,8,,,,
96,down,Billie Eilish,idontwannabeyouanymore,93,62,14,,,,
97,down,Coldplay,A Sky Full of Stars,90,35,16,,,,
98,-,Shin Sakiura,ほんとは feat. Kan Sano,-,73,1,,,,
99,-,milet,Again and Again,-,58,11,,,,
100,-,The Killers,Caution (Radio Edit),-,100,1,,,,
