Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,60,93,2019-12-01,64,2020-01-26
2,up,King Gnu,三文小説,2,1,9,,,,
3,up,King Gnu,Teenager Forever,4,1,54,95,2020-01-26,95,2020-01-26
4,down,King Gnu,千両役者,3,3,4,,,,
5,up,King Gnu,飛行艇,10,2,50,,,,
6,up,ALI,LOST IN PARADISE (feat. AKLO),6,2,12,,,,
7,down,King Gnu,どろん,5,3,50,,,,
8,up,Billie Eilish,bad guy,8,2,60,5,2019-10-06,5,2019-10-06
9,up,King Gnu,傘,9,2,60,,,,
10,down,Taylor Swift,willow,7,7,3,73,2020-12-13,2,2020-12-20
11,up,King Gnu,Prayer X,12,4,60,,,,
12,down,King Gnu,Vinyl,11,5,60,,,,
13,up,King Gnu,小さな惑星,14,7,50,,,,
14,down,MONGOL800,小さな恋のうた,13,4,60,,,,
15,up,Billie Eilish,Therefore I Am,16,3,7,97,2020-11-15,4,2020-11-22
16,up,King Gnu,ユーモア,20,6,50,,,,
17,up,Tones and I,Dance Monkey,24,7,60,6,2019-10-06,1,2019-11-10
18,up,King Gnu,The hole,18,8,60,,,,
19,up,King Gnu,Slumberland,21,7,60,,,,
20,up,King Gnu,Sorrows,23,8,60,,,,
21,up,milet,inside you,37,11,60,,,,
22,up,King Gnu,Flash!!!,26,8,60,,,,
23,up,Panic! At the Disco,High Hopes,28,7,60,,,,
24,up,King Gnu,It's a small world,29,12,60,,,,
25,up,King Gnu,Overflow,31,8,50,,,,
26,down,Taylor Swift,'tis the damn season,17,17,3,22,2020-12-20,22,2020-12-20
27,down,Taylor Swift,champagne problems,15,15,3,91,2020-12-13,14,2020-12-20
28,up,King Gnu,Tokyo Rendez-Vous,32,15,60,,,,
29,up,Billie Eilish,everything i wanted,43,5,59,53,2019-11-17,3,2019-11-24
30,up,King Gnu,Hitman,34,13,60,,,,
31,up,くるり,琥珀色の街、上海蟹の朝,42,20,60,,,,
32,up,King Gnu,あなたは蜃気楼,41,18,60,,,,
33,up,Lewis Capaldi,Someone You Loved,51,22,48,4,2019-10-06,4,2019-10-06
34,up,MONGOL800,あなたに,48,21,60,,,,
35,up,King Gnu,壇上,46,10,50,,,,
36,down,Taylor Swift,"no body, no crime (feat. HAIM)",22,22,3,19,2020-12-20,19,2020-12-20
37,up,King Gnu,Don't Stop the Clocks,49,15,60,,,,
38,down,Taylor Swift,gold rush,19,19,3,99,2020-12-13,23,2020-12-20
39,up,Machine Gun Kelly & blackbear,my ex's best friend,52,21,17,91,2020-09-20,38,2020-10-04
40,up,King Gnu,McDonald Romance,50,20,60,,,,
41,down,Taylor Swift,tolerate it,25,25,3,33,2020-12-20,33,2020-12-20
42,up,King Gnu,幕間,55,9,50,,,,
43,up,Tones And I,Fly Away,61,18,6,,,,
44,up,King Gnu,開会式,56,12,50,,,,
45,down,Taylor Swift,happiness,30,30,3,36,2020-12-20,36,2020-12-20
46,up,Rina Sawayama,Lucid,58,37,5,,,,
47,up,Taylor Swift,cardigan,54,4,23,72,2020-07-26,1,2020-08-02
48,down,Halsey,You should be sad,47,21,51,74,2020-01-12,20,2020-02-16
49,up,Lewis Capaldi,Before You Go,65,22,58,45,2019-11-24,10,2020-08-30
50,up,King Gnu,Bedtown,60,19,60,,,,
51,up,King Gnu,サマーレイン・ダイバー,59,23,60,,,,
52,up,Fitz and The Tantrums,HandClap,63,27,60,,,,
53,up,Billie Eilish & Justin Bieber,bad guy,72,26,57,,,,
54,down,Taylor Swift,closure,38,38,3,,,,
55,up,King Gnu,ロウラヴ,62,24,60,,,,
56,up,Dragon Ash,Fantasista,70,31,45,,,,
57,up,Dragon Ash,Life goes on,68,34,45,,,,
58,down,Taylor Swift,dorothea,33,33,3,61,2020-12-20,61,2020-12-20
59,down,Taylor Swift,the 1,57,7,23,56,2020-07-26,7,2020-08-02
60,up,King Gnu,閉会式,71,14,50,,,,
61,up,King Gnu,飾りじゃないのよ 涙は,66,8,57,,,,
62,down,Taylor Swift,coney island (feat. The National),36,36,3,55,2020-12-20,55,2020-12-20
63,up,Billie Eilish,when the party's over,75,23,60,99,2019-12-29,27,2020-02-02
64,down,Taylor Swift,ivy,35,35,3,47,2020-12-20,47,2020-12-20
65,up,Coldplay,Viva La Vida,73,27,26,,,,
66,up,Imagine Dragons,Believer,67,16,60,,,,
67,down,Taylor Swift,cowboy like me,39,39,3,87,2020-12-20,87,2020-12-20
68,down,Gotch,The End Of The Day (feat. 唾奇),64,40,4,,,,
69,down,Taylor Swift,long story short,40,40,3,77,2020-12-20,77,2020-12-20
70,up,HI-STANDARD,STAY GOLD,76,27,36,,,,
71,down,Taylor Swift,marjorie,44,44,3,95,2020-12-20,95,2020-12-20
72,up,King Gnu,破裂,74,29,58,,,,
73,up,くるり,ばらの花,77,47,56,,,,
74,up,Billie Eilish,bury a friend,79,20,60,,,,
75,up,ReN,Fallin',86,27,12,,,,
76,down,Tempalay,EDEN,53,53,3,,,,
77,up,twenty one pilots,Christmas Saves the Year,89,77,3,,,,
78,-,TRIPLE AXE,15MANIAX,-,78,1,,,,
79,down,Taylor Swift,evermore (feat. Bon Iver),45,45,3,74,2020-12-20,74,2020-12-20
80,down,Billie Eilish,you should see me in a crown,78,24,60,,,,
81,-,millennium parade,Fly with me,-,13,32,,,,
82,up,WALK THE MOON,Shut Up and Dance,84,37,51,,,,
83,-,TRIPLE AXE,ALL FOR NOW,-,83,1,,,,
84,down,King Gnu,Sympa Ⅱ,80,26,60,,,,
85,-,millennium parade,Philip,-,18,12,,,,
86,up,TRIPLE AXE,SiLENT WAR,95,86,2,,,,
87,-,TRIPLE AXE,SiLENT DUB,-,87,1,,,,
88,up,Billie Eilish,my future,90,8,22,7,2020-08-09,7,2020-08-09
89,-,Billie Eilish,all the good girls go to hell,-,21,55,96,2019-12-22,96,2019-12-22
90,-,BENEE,Supalonely (feat. Gus Dapperton),-,31,36,94,2020-03-15,35,2020-04-26
91,-,くるり,コトコトことでん (feat. 畳野彩加),-,84,1,,,,
92,-,Taylor Swift,mirrorball,-,21,15,30,2020-08-02,30,2020-08-02
93,down,Taylor Swift,exile (feat. Bon Iver),69,11,22,90,2020-07-26,9,2020-08-02
94,-,Billie Eilish,ocean eyes,-,21,53,67,2019-12-29,67,2019-12-29
95,-,Tempalay,どうしよう,-,56,23,,,,
96,down,King Gnu,Sympa Ⅰ,82,25,58,,,,
97,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),83,43,5,,,,
98,down,Halsey,Without Me,81,43,60,33,2019-10-06,29,2019-10-27
99,-,Clairo,Sofia,-,69,4,,,,
100,-,Billie Eilish,xanny,-,27,40,,,,
