Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,3,,,,
2,up,Vaundy,Tokimeki,2,2,3,,,,
3,up,King Gnu,白日,3,1,99,93,2019-12-01,64,2020-01-26
4,up,millennium parade & Belle,U,4,1,13,,,,
5,up,星野源,不思議,5,1,24,,,,
6,up,MONGOL800,小さな恋のうた,6,4,101,,,,
7,up,WurtS,分かってないよ,7,2,23,,,,
8,up,Billie Eilish,bad guy,8,2,101,5,2019-10-06,5,2019-10-06
9,up,King Gnu,三文小説,9,1,50,,,,
10,up,King Gnu,Teenager Forever,10,1,95,95,2020-01-26,95,2020-01-26
11,up,Glass Animals,Heat Waves,11,11,32,75,2021-02-28,71,2021-03-07
12,up,King Gnu,飛行艇,14,2,91,,,,
13,down,ReN,あーあ。,12,10,26,,,,
14,up,Panic! At the Disco,High Hopes,15,7,101,,,,
15,up,King Gnu,どろん,16,3,91,,,,
16,up,milet,inside you,21,11,99,,,,
17,up,King Gnu,千両役者,17,3,45,,,,
18,up,Billie Eilish,Happier Than Ever,18,5,11,,,,
19,up,Imagine Dragons,Believer,19,16,101,,,,
20,up,King Gnu,傘,22,2,101,,,,
21,up,星野源,創造,23,1,34,,,,
22,up,King Gnu,Vinyl,24,5,101,,,,
23,down,Coldplay X BTS,My Universe (Acoustic Version),20,20,2,,,,
24,up,WurtS,BOY MEETS GIRL,64,24,2,,,,
25,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),27,14,8,,,,
26,up,King Gnu,Prayer X,26,4,101,,,,
27,down,Halsey,"I am not a woman, I'm a god",25,23,7,,,,
28,up,MONGOL800,あなたに,29,21,101,,,,
29,down,adieu,よるのあと,28,12,32,,,,
30,up,King Gnu,The hole,31,8,101,,,,
31,up,King Gnu,小さな惑星,33,7,91,,,,
32,up,くるり,琥珀色の街、上海蟹の朝,34,20,101,,,,
33,up,King Gnu,泡,35,2,32,,,,
34,up,King Gnu,Sorrows,36,8,101,,,,
35,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,32,32,4,,,,
36,up,Tones and I,Dance Monkey,38,7,101,6,2019-10-06,1,2019-11-10
37,up,Coldplay,Higher Power,37,12,23,46,2021-05-16,46,2021-05-16
38,up,Billie Eilish,No Time To Die,71,15,18,78,2020-02-16,7,2020-02-23
39,down,Coldplay,Viva La Vida,30,27,67,,,,
40,down,King Gnu,Flash!!!,39,8,101,,,,
41,up,King Gnu,Slumberland,41,7,101,,,,
42,up,Billie Eilish,Therefore I Am,42,3,48,97,2020-11-15,4,2020-11-22
43,up,Taylor Swift,willow,44,7,44,73,2020-12-13,2,2020-12-20
44,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),45,40,13,,,,
45,up,WALK THE MOON,Shut Up and Dance,48,37,92,,,,
46,down,Tempalay,あびばのんのん,40,13,9,,,,
47,up,Dragon Ash,Fantasista,49,31,86,,,,
48,down,Imagine Dragons,Wrecked,46,46,8,,,,
49,down,King Gnu,ユーモア,43,6,91,,,,
50,up,millennium parade,FAMILIA,58,5,38,,,,
51,up,millennium parade,Fly with me,56,13,35,,,,
52,down,Coldplay,A Sky Full of Stars,47,35,78,,,,
53,down,Oliver Tree,Life Goes On,13,13,5,,,,
54,down,キタニタツヤ,聖者の行進,53,37,12,,,,
55,up,Dragon Ash,Life goes on,55,34,86,,,,
56,down,Billie Eilish & Justin Bieber,bad guy,51,26,98,,,,
57,down,Taylor Swift,cardigan,54,4,64,72,2020-07-26,1,2020-08-02
58,up,HI-STANDARD,STAY GOLD,59,27,77,,,,
59,up,Fitz and The Tantrums,HandClap,60,27,101,,,,
60,down,ReN,Rainbow,50,24,5,,,,
61,up,Billie Eilish,my future,66,8,55,7,2020-08-09,7,2020-08-09
62,down,Halsey,You should be sad,61,21,92,74,2020-01-12,20,2020-02-16
63,up,くるり,ばらの花,73,47,97,,,,
64,down,Billie Eilish,NDA,52,14,14,,,,
65,up,WurtS,魔法のスープ,70,37,18,,,,
66,down,Lewis Capaldi,Someone You Loved,62,22,88,4,2019-10-06,4,2019-10-06
67,down,Coldplay,Yellow,57,48,9,,,,
68,-,Wallows,I Don't Want to Talk,-,68,1,,,,
69,up,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,77,19,14,,,,
70,down,Billie Eilish,everything i wanted,68,5,99,53,2019-11-17,3,2019-11-24
71,down,King Gnu,It's a small world,63,12,101,,,,
72,down,Billie Eilish,Lost Cause,65,4,19,,,,
73,-,UQiYO,アヲイノカラス,-,53,1,,,,
74,up,Machine Gun Kelly & blackbear,my ex's best friend,86,21,55,91,2020-09-20,38,2020-10-04
75,down,King Gnu,Overflow,67,8,91,,,,
76,up,Holly Humberstone,Scarlett,76,61,4,,,,
77,up,millennium parade,Trepanation,85,7,34,,,,
78,up,ザ・ロイヤル・コンセプト,On Our Way,79,48,27,,,,
79,up,millennium parade,Bon Dance,84,6,27,,,,
80,down,Billie Eilish,Your Power,69,3,24,74,2021-05-02,5,2021-05-09
81,down,Halsey,Without Me,78,43,95,33,2019-10-06,29,2019-10-27
82,-,James Blake,Famous Last Words,-,82,2,,,,
83,up,Billie Eilish,ocean eyes,87,21,90,67,2019-12-29,67,2019-12-29
84,up,くじら,ねむるまち (feat. yama),100,41,76,,,,
85,-,Red Hot Chili Peppers,Dani California,-,40,49,,,,
86,up,millennium parade,2992,95,8,34,,,,
87,-,James Blake,Coming Back (feat. SZA),-,79,1,,,,
88,-,キタニタツヤ,悪魔の踊り方,-,44,28,,,,
89,-,Grace Aimi,True Feelings,-,89,3,,,,
90,down,CVLTE,"kuromi. (feat. 4s4ki, sacha online)",72,72,3,,,,
91,-,UQiYO,ソンバー,-,67,3,,,,
92,-,James Blake,Life Is Not The Same,-,92,1,,,,
93,-,millennium parade,Philip,-,25,16,,,,
94,down,King Gnu,Don't Stop the Clocks,82,15,101,,,,
95,-,millennium parade,Fireworks and Flying Sparks,-,24,13,,,,
96,-,"A_o, ROTH BART BARON & STUTS",BLUE SOULS (feat. dodo & 塩塚モエカ) [STUTS Remix],-,96,1,,,,
97,down,Billie Eilish,bury a friend,94,20,93,,,,
98,-,millennium parade,Plankton,-,20,14,,,,
99,-,Tamuraryo,I Don't Need You (In the Lonely Night),-,99,1,,,,
100,-,Moglii & Panama,Push Me,-,100,1,,,,
