Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,15,,,,
2,up,King Gnu,逆夢,2,1,103,,,,
3,up,King Gnu,カメレオン,4,1,93,,,,
4,down,キタニタツヤ,青のすみか,3,1,23,,,,
5,up,King Gnu,Asura,14,5,2,,,,
6,up,King Gnu,GLASS WINDOW,6,3,13,,,,
7,up,King Gnu,雨燦々,7,1,74,,,,
8,down,King Gnu,白日,5,1,85,,,,
9,up,King Gnu,Ichizu (ALBUM ver.),18,9,2,,,,
10,down,King Gnu,BOY,9,1,113,,,,
11,up,King Gnu,Senryo Yakusha (ALBUM ver.),27,11,2,,,,
12,up,King Gnu,IKAROS,23,12,2,,,,
13,down,King Gnu,一途,8,1,105,,,,
14,up,King Gnu,DARE??,29,14,2,,,,
15,up,King Gnu,Delta,36,15,2,,,,
16,up,King Gnu,MIRROR,31,16,2,,,,
17,up,King Gnu,WORKAHOLIC,38,17,2,,,,
18,up,King Gnu,Abuku (ALBUM ver.),45,18,2,,,,
19,up,King Gnu,2MORO,43,19,2,,,,
20,up,King Gnu,STARDOM (ALBUM ver.),47,20,2,,,,
21,down,King Gnu,Teenager Forever,11,1,208,95,2020-01-26,95,2020-01-26
22,up,King Gnu,Sanmon Shosetsu (ALBUM ver.),50,22,2,,,,
23,up,King Gnu,SUNNY SIDE UP,48,23,2,,,,
24,down,King Gnu,どろん,12,3,204,,,,
25,up,King Gnu,Dou,57,25,2,,,,
26,down,King Gnu,飛行艇,10,2,204,,,,
27,up,King Gnu,RORRIM,53,27,2,,,,
28,down,MONGOL800,小さな恋のうた,13,4,214,,,,
29,down,King Gnu,Prayer X,15,4,214,,,,
30,up,King Gnu,Flash!!!,30,8,212,,,,
31,down,King Gnu,Stardom,16,1,56,,,,
32,up,King Gnu,千両役者,32,3,158,,,,
33,down,King Gnu,傘,19,2,214,,,,
34,down,King Gnu,三文小説,20,1,163,,,,
35,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),22,1,60,,,,
36,down,WurtS,Talking Box (Dirty Pop Remix),21,7,91,,,,
37,down,King Gnu,Vinyl,24,5,214,,,,
38,down,WurtS,分かってないよ,25,2,136,,,,
39,down,ヨルシカ,アルジャーノン,26,1,44,,,,
40,down,millennium parade & 椎名林檎,W●RK,33,1,37,,,,
41,down,星野源,喜劇,28,1,88,,,,
42,down,King Gnu,Sorrows,17,8,214,,,,
43,down,XG,MASCARA,34,1,76,,,,
44,down,Panic! At the Disco,High Hopes,39,7,214,,,,
45,down,星野源,不思議,35,1,137,,,,
46,down,milet,inside you,37,11,212,,,,
47,-,THEE MICHELLE GUN ELEPHANT,世界の終わり(Primitive version),-,47,1,,,,
48,down,King Gnu,The hole,40,8,214,,,,
49,up,King Gnu,It's a small world,49,12,214,,,,
50,down,Billie Eilish,bad guy,42,2,214,5,2019-10-06,5,2019-10-06
51,up,キタニタツヤ,Moonthief,79,47,2,,,,
52,down,King Gnu,小さな惑星,41,7,204,,,,
53,down,King Gnu,Slumberland,44,7,214,,,,
54,down,MONGOL800,あなたに,46,21,214,,,,
55,-,THEE MICHELLE GUN ELEPHANT,スモーキン・ビリー,-,55,1,,,,
56,down,ALI,LOST IN PARADISE (feat. AKLO),52,2,140,,,,
57,down,King Gnu,Tokyo Rendez-Vous,51,15,209,,,,
58,up,Unknown,What Was I Made For?,58,16,22,,,,
59,down,ヨルシカ,月光浴,54,12,9,,,,
60,up,millennium parade & Belle,U,61,1,126,,,,
61,-,THEE MICHELLE GUN ELEPHANT,バードメン,-,61,1,,,,
62,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),62,14,121,,,,
63,down,星野源,生命体,56,4,17,,,,
64,down,King Gnu,ユーモア,55,6,204,,,,
65,down,King Gnu,Hitman,60,13,211,,,,
66,down,Coldplay,Viva La Vida,63,27,180,,,,
67,-,THEE MICHELLE GUN ELEPHANT,G.W.D,-,67,1,,,,
68,down,WurtS,ブルーベリーハニー,66,12,111,,,,
69,up,WurtS,サンタガール feat. にしな,72,17,80,,,,
70,up,Billie Eilish,ocean eyes,75,21,167,67,2019-12-29,67,2019-12-29
71,up,King Gnu,Don't Stop the Clocks,76,15,201,,,,
72,down,King Gnu,あなたは蜃気楼,64,18,205,,,,
73,down,King Gnu,McDonald Romance,65,20,198,,,,
74,-,THEE MICHELLE GUN ELEPHANT,Midnight Klaxon Baby,-,74,1,,,,
75,down,XG,Tippy Toes,59,23,86,,,,
76,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),70,16,49,,,,
77,-,THEE MICHELLE GUN ELEPHANT,ダニー・ゴー,-,77,1,,,,
78,-,THEE MICHELLE GUN ELEPHANT,キャンディ・ハウス,-,78,1,,,,
79,-,THEE MICHELLE GUN ELEPHANT,GT400,-,79,1,,,,
80,down,ヨルシカ,チノカテ,68,6,67,,,,
81,down,Imagine Dragons,Believer,69,16,214,,,,
82,down,キタニタツヤ,スカー,71,11,60,,,,
83,down,キタニタツヤ,悪魔の踊り方,73,44,98,,,,
84,-,THEE MICHELLE GUN ELEPHANT,ゲット・アップ・ルーシー,-,84,1,,,,
85,-,THEE MICHELLE GUN ELEPHANT,リリィ,-,85,1,,,,
86,down,ヨルシカ,斜陽,67,5,31,,,,
87,-,THEE MICHELLE GUN ELEPHANT,ブラック・タンバリン,-,87,1,,,,
88,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),80,7,61,,,,
89,down,WurtS,Talking Box,81,4,120,,,,
90,up,WurtS,NERVEs,91,27,42,,,,
91,-,THEE MICHELLE GUN ELEPHANT,ゲット・アップ・ルーシー(Album version),-,91,1,,,,
92,down,くるり,琥珀色の街、上海蟹の朝,77,20,214,,,,
93,down,35.7,祝日天国,74,36,67,,,,
94,down,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",82,19,72,,,,
95,down,King Gnu,Overflow,78,8,195,,,,
96,-,THEE MICHELLE GUN ELEPHANT,暴かれた世界,-,96,1,,,,
97,-,THEE MICHELLE GUN ELEPHANT,ベイビー・スターダスト,-,97,1,,,,
98,-,THEE MICHELLE GUN ELEPHANT,世界の終わり(Smash hits version),-,98,1,,,,
99,down,yama & キタニタツヤ,憧れのままに,88,20,12,,,,
100,-,THEE MICHELLE GUN ELEPHANT,ドロップ,-,100,1,,,,
