Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,millennium parade & Belle,U,1,1,7,,,,
2,up,King Gnu,白日,2,1,93,93,2019-12-01,64,2020-01-26
3,up,星野源,不思議,3,1,18,,,,
4,up,King Gnu,飛行艇,6,2,85,,,,
5,down,WurtS,分かってないよ,4,2,17,,,,
6,down,MONGOL800,小さな恋のうた,5,4,95,,,,
7,up,King Gnu,Teenager Forever,10,1,89,95,2020-01-26,95,2020-01-26
8,up,King Gnu,三文小説,8,1,44,,,,
9,down,Billie Eilish,bad guy,7,2,95,5,2019-10-06,5,2019-10-06
10,down,Billie Eilish,Happier Than Ever,9,5,5,,,,
11,up,King Gnu,どろん,11,3,85,,,,
12,up,King Gnu,千両役者,14,3,39,,,,
13,up,King Gnu,傘,16,2,95,,,,
14,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),38,14,2,,,,
15,up,King Gnu,Vinyl,17,5,95,,,,
16,down,Panic! At the Disco,High Hopes,12,7,95,,,,
17,down,ReN,あーあ。,15,10,20,,,,
18,up,King Gnu,Prayer X,20,4,95,,,,
19,up,King Gnu,The hole,24,8,95,,,,
20,down,星野源,創造,18,1,28,,,,
21,up,King Gnu,Sorrows,28,8,95,,,,
22,up,King Gnu,小さな惑星,27,7,85,,,,
23,up,King Gnu,泡,23,2,26,,,,
24,down,adieu,よるのあと,19,12,26,,,,
25,up,King Gnu,Flash!!!,29,8,95,,,,
26,up,King Gnu,Slumberland,33,7,95,,,,
27,down,milet,inside you,21,11,93,,,,
28,down,MONGOL800,あなたに,22,21,95,,,,
29,down,Tempalay,あびばのんのん,13,13,3,,,,
30,down,Glass Animals,Heat Waves,26,11,26,75,2021-02-28,71,2021-03-07
31,up,King Gnu,It's a small world,66,12,95,,,,
32,down,くるり,琥珀色の街、上海蟹の朝,30,20,95,,,,
33,up,King Gnu,ユーモア,36,6,85,,,,
34,down,Billie Eilish,Lost Cause,25,4,13,,,,
35,down,Coldplay,Higher Power,31,12,17,46,2021-05-16,46,2021-05-16
36,down,millennium parade,FAMILIA,32,5,32,,,,
37,down,Tones and I,Dance Monkey,34,7,95,6,2019-10-06,1,2019-11-10
38,up,King Gnu,Overflow,46,8,85,,,,
39,up,Taylor Swift,willow,39,7,38,73,2020-12-13,2,2020-12-20
40,up,キタニタツヤ,聖者の行進,41,37,6,,,,
41,down,Billie Eilish,Therefore I Am,35,3,42,97,2020-11-15,4,2020-11-22
42,up,millennium parade,Fly with me,56,13,29,,,,
43,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,37,19,8,,,,
44,up,King Gnu,Hitman,78,13,94,,,,
45,up,Lorde,Mood Ring,72,45,2,,,,
46,down,Coldplay,Viva La Vida,45,27,61,,,,
47,down,millennium parade,Bon Dance,44,6,23,,,,
48,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),40,40,7,,,,
49,down,Dragon Ash,Fantasista,47,31,80,,,,
50,up,Imagine Dragons,Believer,55,16,95,,,,
51,down,WurtS,魔法のスープ,48,37,12,,,,
52,down,WALK THE MOON,Shut Up and Dance,43,37,86,,,,
53,down,millennium parade,Trepanation,52,7,29,,,,
54,up,millennium parade,2992,58,8,31,,,,
55,up,King Gnu,Tokyo Rendez-Vous,79,15,93,,,,
56,down,Billie Eilish,Getting Older,42,14,5,,,,
57,up,Dragon Ash,Life goes on,57,34,80,,,,
58,up,HI-STANDARD,STAY GOLD,62,27,71,,,,
59,up,くるり,ばらの花,61,47,91,,,,
60,up,Fitz and The Tantrums,HandClap,63,27,95,,,,
61,down,Billie Eilish & Justin Bieber,bad guy,54,26,92,,,,
62,down,Billie Eilish,NDA,50,14,8,,,,
63,down,Billie Eilish,Your Power,49,3,18,74,2021-05-02,5,2021-05-09
64,down,Billie Eilish,my future,53,8,49,7,2020-08-09,7,2020-08-09
65,down,AAAMYYY,Elsewhere,64,64,2,,,,
66,up,King Gnu,Don't Stop the Clocks,81,15,95,,,,
67,up,くじら,ねむるまち (feat. yama),69,41,70,,,,
68,up,WurtS,檸檬の日々,90,32,16,,,,
69,up,millennium parade,Fireworks and Flying Sparks,82,24,12,,,,
70,-,King Gnu,あなたは蜃気楼,-,18,91,,,,
71,up,millennium parade,Philip,73,25,15,,,,
72,down,Billie Eilish,Billie Bossa Nova,60,21,5,,,,
73,up,Halsey,You should be sad,91,21,86,74,2020-01-12,20,2020-02-16
74,-,Lewis Capaldi,Someone You Loved,-,22,82,4,2019-10-06,4,2019-10-06
75,-,Halsey,"I am not a woman, I'm a god",-,23,1,,,,
76,down,millennium parade,Plankton,74,20,13,,,,
77,-,ザ・ロイヤル・コンセプト,On Our Way,-,48,21,,,,
78,-,CHAI,miniskirt,-,69,1,,,,
79,-,CHVRCHES,Good Girls,-,52,1,,,,
80,-,UQiYO,ソンバー,-,67,1,,,,
81,up,King Gnu,McDonald Romance,97,20,90,,,,
82,up,King Gnu,開会式,83,12,72,,,,
83,up,Taylor Swift,cardigan,93,4,58,72,2020-07-26,1,2020-08-02
84,up,millennium parade,lost and found,86,23,23,,,,
85,down,twenty one pilots,Shy Away,71,22,20,,,,
86,down,Holly Humberstone,The Walls Are Way Too Thin,70,19,15,,,,
87,up,ザ・ロイヤル・コンセプト,オン・アワ・ウェイ,96,46,11,,,,
88,down,King Gnu,サマーレイン・ダイバー,80,23,74,,,,
89,-,King Gnu,壇上,-,10,80,,,,
90,-,CHAI,N.E.O.,-,90,2,,,,
91,-,King Gnu,Bedtown,-,19,82,,,,
92,-,平沢進,庭師KING,-,92,1,,,,
93,-,Billie Eilish,everything i wanted,-,5,93,53,2019-11-17,3,2019-11-24
94,-,Red Hot Chili Peppers,Dani California,-,40,44,,,,
95,-,WurtS,Talking Box,-,4,10,,,,
96,up,Billie Eilish,ocean eyes,98,21,86,67,2019-12-29,67,2019-12-29
97,-,Halsey,The Tradition,-,97,1,,,,
98,down,AAAMYYY,TAKES TIME,94,48,4,,,,
99,-,Tempalay,どうしよう,-,56,25,,,,
100,down,Billie Eilish,I Didn't Change My Number,59,19,5,,,,
