Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,26,93,2019-12-01,64,2020-01-26
2,up,King Gnu,Teenager Forever,2,1,20,95,2020-01-26,95,2020-01-26
3,up,Billie Eilish,bad guy,4,2,26,5,2019-10-06,5,2019-10-06
4,up,King Gnu,飛行艇,5,2,16,,,,
5,down,King Gnu,どろん,3,3,16,,,,
6,up,King Gnu,傘,6,2,26,,,,
7,up,Tones and I,Dance Monkey,8,7,26,6,2019-10-06,1,2019-11-10
8,down,King Gnu,小さな惑星,7,7,16,,,,
9,up,King Gnu,Flash!!!,9,8,26,,,,
10,up,King Gnu,Prayer X,10,4,26,,,,
11,up,King Gnu,ユーモア,11,6,16,,,,
12,up,Panic! At the Disco,High Hopes,14,7,26,,,,
13,up,millennium parade,Fly with me,31,13,2,,,,
14,down,King Gnu,Vinyl,12,5,26,,,,
15,down,King Gnu,Slumberland,13,7,26,,,,
16,down,MONGOL800,小さな恋のうた,15,4,26,,,,
17,down,King Gnu,Overflow,16,8,16,,,,
18,down,King Gnu,The hole,17,8,26,,,,
19,down,King Gnu,Sorrows,18,8,26,,,,
20,down,Billie Eilish,everything i wanted,19,5,25,53,2019-11-17,3,2019-11-24
21,down,King Gnu,幕間,20,9,16,,,,
22,up,Halsey,You should be sad,24,21,17,74,2020-01-12,20,2020-02-16
23,down,King Gnu,It's a small world,21,12,26,,,,
24,down,King Gnu,壇上,22,10,16,,,,
25,down,King Gnu,Hitman,23,13,26,,,,
26,down,King Gnu,Tokyo Rendez-Vous,25,15,26,,,,
27,up,HI-STANDARD,STAY GOLD,33,27,2,,,,
28,down,King Gnu,開会式,26,12,16,,,,
29,down,King Gnu,あなたは蜃気楼,28,18,26,,,,
30,down,King Gnu,Don't Stop the Clocks,27,15,26,,,,
31,down,Billie Eilish,you should see me in a crown,29,24,26,,,,
32,up,BENEE,Supalonely (feat. Gus Dapperton),39,31,8,94,2020-03-15,35,2020-04-26
33,up,くるり,琥珀色の街、上海蟹の朝,34,20,26,,,,
34,down,King Gnu,閉会式,30,14,16,,,,
35,up,Billie Eilish & Justin Bieber,bad guy,35,26,23,,,,
36,down,King Gnu,McDonald Romance,32,20,26,,,,
37,down,Fitz and The Tantrums,HandClap,36,27,26,,,,
38,up,King Gnu,Bedtown,38,19,26,,,,
39,up,MONGOL800,あなたに,43,21,26,,,,
40,down,Billie Eilish,bury a friend,37,20,26,,,,
41,up,milet,inside you,42,11,26,,,,
42,down,King Gnu,サマーレイン・ダイバー,41,23,26,,,,
43,up,Billie Eilish,when the party's over,46,23,26,99,2019-12-29,27,2020-02-02
44,up,Rina Sawayama,XS,44,44,3,,,,
45,up,The 1975,Me & You Together Song,51,33,16,,,,
46,up,Halsey,Graveyard,49,16,26,68,2019-10-06,35,2019-12-22
47,up,Billie Eilish,all the good girls go to hell,48,21,26,96,2019-12-22,96,2019-12-22
48,up,King Gnu,飾りじゃないのよ 涙は,55,8,23,,,,
49,up,King Gnu,ロウラヴ,52,24,26,,,,
50,up,King Gnu,Sympa Ⅱ,53,26,26,,,,
51,up,Billie Eilish,xanny,56,27,26,,,,
52,up,Lewis Capaldi,Before You Go,57,22,24,45,2019-11-24,10,2020-08-30
53,down,yonawo,矜羯羅がる,45,45,4,,,,
54,up,Imagine Dragons,Believer,69,16,26,,,,
55,down,HI-STANDARD,DEAR MY FRIEND,50,50,2,,,,
56,up,King Gnu,Sympa Ⅰ,58,25,26,,,,
57,up,Tones and I,Never Seen the Rain,71,49,21,,,,
58,down,Dragon Ash,Fantasista,47,31,11,,,,
59,up,King Gnu,Sympa Ⅲ,60,28,26,,,,
60,down,HI-STANDARD,MY FIRST KISS,54,54,2,,,,
61,up,Fruits of Lips,HIS Bosom,80,56,13,,,,
62,down,Billie Eilish,Sunny (feat. Finneas O'Connell) [One World: Together At Home],40,40,2,,,,
63,down,King Gnu,破裂,61,29,26,,,,
64,down,HI-STANDARD,TEENAGERS ARE ALL ASSHOLES,59,59,2,,,,
65,up,Dragon Ash,Life goes on,73,34,11,,,,
66,up,Fruits of Lips,Roam Free,82,58,12,,,,
67,up,Halsey,Without Me,84,43,26,33,2019-10-06,29,2019-10-27
68,up,The 1975,Sincerity Is Scary,81,39,26,,,,
69,up,King Gnu,Sympa Ⅳ,76,32,26,,,,
70,up,くるり,ばらの花,74,47,22,,,,
71,down,Billie Eilish,ocean eyes,70,21,26,67,2019-12-29,67,2019-12-29
72,up,Coldplay,Orphans,77,12,26,46,2019-10-27,21,2019-11-03
73,down,millennium parade,Fly with me - Live,64,64,2,,,,
74,up,Fruits of Lips,Youth Of The Universe,88,59,12,,,,
75,up,King Gnu,NIGHT POOL,94,34,26,,,,
76,up,Billie Eilish,wish you were gay,95,38,26,,,,
77,down,HI-STANDARD,THIS IS LOVE,62,62,2,,,,
78,-,Age Factory,Dance all night my friends,-,78,1,,,,
79,-,CHVRCHES,Graves,-,50,23,,,,
80,-,HAIM,I Know Alone,-,53,1,,,,
81,up,yonawo,ijo,86,73,3,,,,
82,-,POPS研究会 & Midas Hutch,Shibuya,-,46,1,,,,
83,-,Age Factory,Merry go round,-,83,1,,,,
84,-,Age Factory,Peace,-,84,1,,,,
85,-,Age Factory,HIGH WAY BEACH,-,85,1,,,,
86,-,yonawo,ダンス (demo),-,86,1,,,,
87,-,Billie Eilish,my strange addiction,-,36,25,,,,
88,down,HI-STANDARD,BRAND NEW SUNSET,67,67,2,,,,
89,-,BRAHMAN,See Off,-,89,1,,,,
90,-,Age Factory,Everynight,-,90,1,,,,
91,down,HI-STANDARD,STANDING STILL,65,65,2,,,,
92,-,millennium parade,lost and found,-,23,7,,,,
93,down,HI-STANDARD,STARRY NIGHT,72,72,2,,,,
94,-,She Her Her Hers,s,-,87,1,,,,
95,-,Anna of the North,Dream Girl,-,31,1,,,,
96,-,yonawo,しあわせ (demo 1),-,96,1,,,,
97,-,Age Factory,1994,-,97,1,,,,
98,-,Age Factory,Kill Me,-,98,1,,,,
99,-,LINKIN PARK,Numb,-,69,9,,,,
100,down,くるり,心のなかの悪魔,63,46,3,,,,
