Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,3,,,,
2,up,キタニタツヤ,青のすみか,2,1,11,,,,
3,up,King Gnu,逆夢,3,1,91,,,,
4,up,King Gnu,一途,4,1,93,,,,
5,up,King Gnu,白日,5,1,73,,,,
6,up,King Gnu,カメレオン,6,1,81,,,,
7,up,MONGOL800,小さな恋のうた,7,4,202,,,,
8,up,King Gnu,Teenager Forever,8,1,196,95,2020-01-26,95,2020-01-26
9,up,King Gnu,飛行艇,9,2,192,,,,
10,up,King Gnu,雨燦々,10,1,62,,,,
11,up,King Gnu,どろん,11,3,192,,,,
12,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),12,1,48,,,,
13,up,millennium parade & 椎名林檎,W●RK,14,1,25,,,,
14,up,King Gnu,傘,19,2,202,,,,
15,up,King Gnu,Stardom,20,1,44,,,,
16,up,WurtS,Talking Box (Dirty Pop Remix),16,7,79,,,,
17,down,WurtS,分かってないよ,15,2,124,,,,
18,down,星野源,生命体,13,4,5,,,,
19,down,ヨルシカ,アルジャーノン,17,1,32,,,,
20,up,King Gnu,BOY,22,1,101,,,,
21,down,星野源,喜劇,18,1,76,,,,
22,up,King Gnu,Prayer X,25,4,202,,,,
23,down,XG,MASCARA,21,1,64,,,,
24,up,King Gnu,Sorrows,27,8,202,,,,
25,up,King Gnu,三文小説,29,1,151,,,,
26,down,milet,inside you,23,11,200,,,,
27,up,King Gnu,Vinyl,30,5,202,,,,
28,up,星野源,Orange (feat. MC. waka),69,28,2,,,,
29,down,星野源,不思議,26,1,125,,,,
30,down,Unknown,What Was I Made For?,24,16,10,,,,
31,down,Panic! At the Disco,High Hopes,28,7,202,,,,
32,up,星野源,仲間はずれ (Live Session),88,32,2,,,,
33,down,Billie Eilish,bad guy,31,2,202,5,2019-10-06,5,2019-10-06
34,-,King Gnu,GLASS WINDOW,-,3,1,,,,
35,down,MONGOL800,あなたに,32,21,202,,,,
36,up,King Gnu,Flash!!!,36,8,200,,,,
37,down,ALI,LOST IN PARADISE (feat. AKLO),33,2,128,,,,
38,up,星野源,しかたなく踊る (Live Session),90,38,2,,,,
39,down,ヨルシカ,斜陽,34,5,19,,,,
40,down,King Gnu,千両役者,38,3,146,,,,
41,up,星野源,灯台 (Live Session),89,41,2,,,,
42,up,星野源,解答者 (Live Session),91,42,2,,,,
43,down,King Gnu,小さな惑星,41,7,192,,,,
44,up,King Gnu,Slumberland,44,7,202,,,,
45,up,星野源,"Mad Hope - Short (feat. Louis Cole, Sam Gendel)",92,45,2,,,,
46,down,XG,Tippy Toes,35,23,74,,,,
47,down,King Gnu,The hole,40,8,202,,,,
48,down,millennium parade & Belle,U,37,1,114,,,,
49,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),39,14,109,,,,
50,down,King Gnu,It's a small world,47,12,202,,,,
51,up,King Gnu,Tokyo Rendez-Vous,52,15,197,,,,
52,down,キタニタツヤ,スカー,43,11,48,,,,
53,down,WurtS,ブルーベリーハニー,42,12,99,,,,
54,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),45,16,37,,,,
55,down,Imagine Dragons,Believer,46,16,202,,,,
56,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),51,7,49,,,,
57,down,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",48,19,60,,,,
58,down,King Gnu,ユーモア,56,6,192,,,,
59,down,ヨルシカ,チノカテ,49,6,55,,,,
60,down,WurtS,Talking Box,53,4,108,,,,
61,down,35.7,祝日天国,50,36,55,,,,
62,down,King Gnu,Hitman,59,13,199,,,,
63,down,くるり,琥珀色の街、上海蟹の朝,54,20,202,,,,
64,down,キタニタツヤ,悪魔の踊り方,57,45,86,,,,
65,down,星野源,異世界混合大舞踏会 (feat. おばけ),55,8,61,,,,
66,up,King Gnu,McDonald Romance,68,20,186,,,,
67,up,King Gnu,あなたは蜃気楼,67,18,193,,,,
68,up,King Gnu,Overflow,70,8,183,,,,
69,up,King Gnu,F.O.O.L,73,3,80,,,,
70,down,Coldplay,Viva La Vida,61,27,168,,,,
71,down,ReN,あーあ。,60,10,127,,,,
72,down,Tones and I,Dance Monkey,62,7,202,6,2019-10-06,1,2019-11-10
73,up,King Gnu,Don't Stop the Clocks,74,15,189,,,,
74,down,Dragon Ash,Fantasista,63,31,187,,,,
75,down,WurtS,NERVEs,58,27,30,,,,
76,down,WALK THE MOON,Shut Up and Dance,64,37,190,,,,
77,up,King Gnu,泡,82,2,128,,,,
78,down,星野源,創造,65,1,135,,,,
79,down,The Walters,I Love You So,78,22,83,,,,
80,down,MONGOL800,琉球愛歌,72,44,96,,,,
81,down,keshi,less of you,66,59,79,,,,
82,down,キタニタツヤ,Rapport,71,25,48,,,,
83,up,King Gnu,壇上,86,10,139,,,,
84,up,King Gnu,サマーレイン・ダイバー,87,23,129,,,,
85,down,キタニタツヤ,聖者の行進,76,37,65,,,,
86,down,HI-STANDARD,STAY GOLD,77,27,175,,,,
87,down,Billie Eilish,ocean eyes,75,26,155,67,2019-12-29,67,2019-12-29
88,down,adieu,よるのあと,79,12,133,,,,
89,down,Green Day,Basket Case,80,59,71,,,,
90,down,ヨルシカ,都落ち,83,14,24,,,,
91,down,WurtS,檸檬の日々,84,32,119,,,,
92,-,King Gnu,飾りじゃないのよ 涙は,-,8,90,,,,
93,down,Coldplay,A Sky Full of Stars,81,35,173,,,,
94,down,WurtS,ふたり計画,85,13,53,,,,
95,-,King Gnu,Bedtown,-,19,108,,,,
96,down,Imagine Dragons,Bones,93,40,59,,,,
97,-,キタニタツヤ,青のすみか - From THE FIRST TAKE,-,96,1,,,,
98,down,millennium parade,FAMILIA,96,5,84,,,,
99,down,Nirvana,Smells Like Teen Spirit,97,75,42,,,,
100,down,キタニタツヤ,プラネテス,99,21,36,,,,
