Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,BOY,1,1,3,,,,
2,up,King Gnu,白日,3,1,102,93,2019-12-01,64,2020-01-26
3,down,Coldplay X BTS,My Universe,2,1,6,,,,
4,up,Vaundy,Tokimeki,4,2,6,,,,
5,up,星野源,Cube,5,5,2,,,,
6,up,millennium parade & Belle,U,6,1,16,,,,
7,up,Vaundy,泣き地蔵,12,7,2,,,,
8,down,星野源,不思議,7,1,27,,,,
9,up,MONGOL800,小さな恋のうた,10,4,104,,,,
10,down,King Gnu,飛行艇,8,2,94,,,,
11,down,King Gnu,三文小説,9,1,53,,,,
12,down,King Gnu,Teenager Forever,11,1,98,95,2020-01-26,95,2020-01-26
13,up,WurtS,分かってないよ,13,2,26,,,,
14,up,King Gnu,どろん,14,3,94,,,,
15,up,Billie Eilish,bad guy,15,2,104,5,2019-10-06,5,2019-10-06
16,up,Glass Animals,Heat Waves,16,11,35,75,2021-02-28,71,2021-03-07
17,up,Panic! At the Disco,High Hopes,18,7,104,,,,
18,down,Coldplay X Selena Gomez,Let Somebody Go,17,17,3,,,,
19,up,King Gnu,千両役者,19,3,48,,,,
20,up,King Gnu,Vinyl,20,5,104,,,,
21,up,ReN,あーあ。,21,10,29,,,,
22,up,King Gnu,傘,22,2,104,,,,
23,up,Billie Eilish,Happier Than Ever,23,5,14,,,,
24,up,星野源,創造,26,1,37,,,,
25,down,King Gnu,Prayer X,24,4,104,,,,
26,down,milet,inside you,25,11,102,,,,
27,up,King Gnu,Sorrows,27,8,104,,,,
28,up,King Gnu,The hole,28,8,104,,,,
29,up,King Gnu,小さな惑星,29,7,94,,,,
30,up,Imagine Dragons,Believer,30,16,104,,,,
31,up,MONGOL800,あなたに,34,21,104,,,,
32,up,Justus Bennetts,Bad Day,41,32,3,,,,
33,down,King Gnu,Slumberland,32,7,104,,,,
34,down,King Gnu,泡,33,2,35,,,,
35,-,WurtS,ブルーベリーハニー,-,12,1,,,,
36,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),35,14,11,,,,
37,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,43,32,7,,,,
38,down,adieu,よるのあと,36,12,35,,,,
39,down,Halsey,"I am not a woman, I'm a god",31,23,10,,,,
40,down,くるり,琥珀色の街、上海蟹の朝,39,20,104,,,,
41,down,King Gnu,It's a small world,40,12,104,,,,
42,up,Tones and I,Dance Monkey,45,7,104,6,2019-10-06,1,2019-11-10
43,down,King Gnu,Flash!!!,38,8,104,,,,
44,down,Coldplay,Higher Power,37,12,26,46,2021-05-16,46,2021-05-16
45,up,Billie Eilish,No Time To Die,47,15,21,78,2020-02-16,7,2020-02-23
46,up,Coldplay,Viva La Vida,49,27,70,,,,
47,down,King Gnu,ユーモア,42,6,94,,,,
48,down,Coldplay & BTS,My Universe (SUGA's Remix),46,46,2,,,,
49,up,WurtS,BOY MEETS GIRL,51,24,5,,,,
50,up,King Gnu,Hitman,61,13,101,,,,
51,up,King Gnu,Tokyo Rendez-Vous,69,15,99,,,,
52,up,King Gnu,あなたは蜃気楼,66,18,97,,,,
53,up,Taylor Swift,willow,53,7,47,73,2020-12-13,2,2020-12-20
54,down,Coldplay X BTS,My Universe (Acoustic Version),44,20,5,,,,
55,up,Billie Eilish,Therefore I Am,56,3,51,97,2020-11-15,4,2020-11-22
56,up,WALK THE MOON,Shut Up and Dance,58,37,95,,,,
57,down,Dragon Ash,Fantasista,55,31,89,,,,
58,-,Siip,オドレテル,-,41,1,,,,
59,up,Dragon Ash,Life goes on,63,34,89,,,,
60,down,King Gnu,Overflow,59,8,94,,,,
61,down,キタニタツヤ,聖者の行進,60,37,15,,,,
62,up,Fitz and The Tantrums,HandClap,70,27,104,,,,
63,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),62,40,16,,,,
64,up,King Gnu,Don't Stop the Clocks,76,15,104,,,,
65,down,キタニタツヤ,悪魔の踊り方,57,44,31,,,,
66,down,Coldplay,A Sky Full of Stars,64,35,81,,,,
67,up,King Gnu,McDonald Romance,89,20,93,,,,
68,up,WurtS,魔法のスープ,86,37,21,,,,
69,up,Imagine Dragons,Wrecked,78,46,11,,,,
70,up,WurtS,檸檬の日々,100,32,23,,,,
71,-,Billie Eilish,bury a friend,-,20,94,,,,
72,up,Taylor Swift,cardigan,80,4,67,72,2020-07-26,1,2020-08-02
73,up,Billie Eilish & Justin Bieber,bad guy,75,26,101,,,,
74,up,HI-STANDARD,STAY GOLD,83,27,80,,,,
75,down,millennium parade,FAMILIA,67,5,41,,,,
76,down,くるり,ばらの花,74,47,100,,,,
77,-,The Black Keys,Howlin' for You,-,77,1,,,,
78,-,Halsey,Graveyard,-,16,58,68,2019-10-06,35,2019-12-22
79,-,Shin Sakiura,WAVE (feat. TENDRE),-,57,1,,,,
80,-,D.A.N.,Anthem,-,76,1,,,,
81,up,King Gnu,壇上,92,10,84,,,,
82,down,ザ・ロイヤル・コンセプト,On Our Way,71,48,30,,,,
83,up,Lewis Capaldi,Someone You Loved,84,22,91,4,2019-10-06,4,2019-10-06
84,down,Tempalay,あびばのんのん,73,13,12,,,,
85,up,Halsey,You should be sad,88,21,94,74,2020-01-12,20,2020-02-16
86,-,Gracie Abrams,Rockland,-,86,1,,,,
87,up,King Gnu,Bedtown,97,19,84,,,,
88,-,King Gnu,ロウラヴ,-,24,73,,,,
89,-,King Gnu,幕間,-,9,72,,,,
90,up,くじら,ねむるまち (feat. yama),94,41,78,,,,
91,-,King Gnu,Flash!!!,-,24,10,,,,
92,down,Coldplay,Humankind,48,48,3,,,,
93,-,ザ・ロイヤル・コンセプト,オン・アワ・ウェイ,-,46,16,,,,
94,down,ReN,Rainbow,85,24,7,,,,
95,down,millennium parade,Fly with me,81,13,38,,,,
96,-,CHVRCHES,Good Girls,-,52,6,,,,
97,down,Billie Eilish,everything i wanted,87,5,102,53,2019-11-17,3,2019-11-24
98,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,95,19,17,,,,
99,-,King Gnu,開会式,-,12,73,,,,
100,down,Billie Eilish,my future,93,8,57,7,2020-08-09,7,2020-08-09
