Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,33,93,2019-12-01,64,2020-01-26
2,up,King Gnu,飛行艇,4,2,23,,,,
3,up,King Gnu,Teenager Forever,3,1,27,95,2020-01-26,95,2020-01-26
4,down,Billie Eilish,bad guy,2,2,33,5,2019-10-06,5,2019-10-06
5,up,King Gnu,どろん,5,3,23,,,,
6,up,King Gnu,傘,6,2,33,,,,
7,up,Panic! At the Disco,High Hopes,7,7,33,,,,
8,up,King Gnu,小さな惑星,9,7,23,,,,
9,down,Tones and I,Dance Monkey,8,7,33,6,2019-10-06,1,2019-11-10
10,up,King Gnu,Prayer X,10,4,33,,,,
11,up,King Gnu,The hole,15,8,33,,,,
12,down,King Gnu,Vinyl,11,5,33,,,,
13,down,King Gnu,Flash!!!,12,8,33,,,,
14,up,King Gnu,ユーモア,14,6,23,,,,
15,up,King Gnu,Slumberland,16,7,33,,,,
16,down,MONGOL800,小さな恋のうた,13,4,33,,,,
17,up,King Gnu,Sorrows,17,8,33,,,,
18,up,King Gnu,Overflow,19,8,23,,,,
19,up,King Gnu,It's a small world,20,12,33,,,,
20,up,King Gnu,壇上,21,10,23,,,,
21,down,milet,inside you,18,11,33,,,,
22,up,King Gnu,Hitman,23,13,33,,,,
23,down,King Gnu,幕間,22,9,23,,,,
24,up,King Gnu,Tokyo Rendez-Vous,24,15,33,,,,
25,up,King Gnu,Don't Stop the Clocks,27,15,33,,,,
26,up,King Gnu,あなたは蜃気楼,28,18,33,,,,
27,down,Halsey,You should be sad,25,21,24,74,2020-01-12,20,2020-02-16
28,up,ReN,We'll be fine,79,28,2,,,,
29,up,King Gnu,開会式,31,12,23,,,,
30,down,Billie Eilish,everything i wanted,26,5,32,53,2019-11-17,3,2019-11-24
31,up,くるり,琥珀色の街、上海蟹の朝,32,20,33,,,,
32,down,Fitz and The Tantrums,HandClap,30,27,33,,,,
33,up,King Gnu,McDonald Romance,36,20,33,,,,
34,down,The 1975,If You’re Too Shy (Let Me Know),29,18,8,,,,
35,down,BENEE,Supalonely (feat. Gus Dapperton),33,31,15,94,2020-03-15,35,2020-04-26
36,up,King Gnu,Bedtown,40,19,33,,,,
37,down,Billie Eilish,you should see me in a crown,34,24,33,,,,
38,up,King Gnu,閉会式,38,14,23,,,,
39,down,MONGOL800,あなたに,37,21,33,,,,
40,down,millennium parade,Fly with me,35,13,9,,,,
41,down,Billie Eilish & Justin Bieber,bad guy,39,26,30,,,,
42,up,King Gnu,サマーレイン・ダイバー,43,23,33,,,,
43,up,Lewis Capaldi,Before You Go,44,22,31,45,2019-11-24,10,2020-08-30
44,down,くじら,ねむるまち (feat. yama),41,41,9,,,,
45,up,King Gnu,ロウラヴ,46,24,33,,,,
46,down,Billie Eilish,bury a friend,42,20,33,,,,
47,up,POPS研究会 & Midas Hutch,Shibuya,76,46,8,,,,
48,up,King Gnu,Sympa Ⅱ,53,26,33,,,,
49,down,Melanie Martinez,Play Date,45,43,6,87,2020-05-17,68,2020-06-07
50,up,Anna of the North,Dream Girl,50,31,8,,,,
51,up,King Gnu,飾りじゃないのよ 涙は,52,8,30,,,,
52,down,Dragon Ash,Fantasista,51,31,18,,,,
53,up,Tones and I,Never Seen the Rain,55,49,28,,,,
54,up,King Gnu,Sympa Ⅳ,65,32,33,,,,
55,down,HI-STANDARD,STAY GOLD,47,27,9,,,,
56,up,King Gnu,Sympa Ⅰ,56,25,33,,,,
57,up,King Gnu,Sympa Ⅲ,60,28,33,,,,
58,up,Halsey,Graveyard,61,16,33,68,2019-10-06,35,2019-12-22
59,down,Dragon Ash,Life goes on,57,34,18,,,,
60,down,Billie Eilish,when the party's over,49,23,33,99,2019-12-29,27,2020-02-02
61,down,Imagine Dragons,Believer,48,16,33,,,,
62,down,くるり,ばらの花,59,47,29,,,,
63,down,King Gnu,破裂,58,29,33,,,,
64,down,Billie Eilish,all the good girls go to hell,54,21,33,96,2019-12-22,96,2019-12-22
65,down,The 1975,Sincerity Is Scary,63,39,33,,,,
66,down,Halsey,Without Me,64,43,33,33,2019-10-06,29,2019-10-27
67,down,Billie Eilish,xanny,62,27,33,,,,
68,up,yonawo,トキメキ,84,66,2,,,,
69,down,King Gnu,NIGHT POOL,66,34,33,,,,
70,up,Rina Sawayama,XS,80,44,10,,,,
71,up,WALK THE MOON,Shut Up and Dance,77,37,26,,,,
72,-,Bruno Major,Old Soul,-,72,1,,,,
73,up,Billie Eilish,Sunny (feat. Finneas O'Connell) [One World: Together At Home],85,40,6,,,,
74,-,jan and naomi,Monk,-,74,1,,,,
75,-,Khruangbin & Leon Bridges,Texas Sun,-,75,2,,,,
76,-,yonawo,ijo,-,73,5,,,,
77,down,Billie Eilish,ocean eyes,70,41,33,67,2019-12-29,67,2019-12-29
78,-,SPARK!!SOUND!!SHOW!!,南無,-,78,1,,,,
79,down,LINKIN PARK,Numb,78,69,14,,,,
80,down,HAIM,I Know Alone,69,53,6,,,,
81,down,The 1975,Me & You Together Song,67,33,23,,,,
82,down,Billie Eilish,wish you were gay,73,38,33,,,,
83,-,twenty one pilots,Level of Concern,-,83,3,50,2020-04-12,50,2020-04-12
84,down,Coldplay,A Sky Full of Stars,83,35,26,,,,
85,-,ichikoro,Enemy,-,85,1,,,,
86,down,Fruits of Lips,HIS Bosom,68,56,20,,,,
87,-,ササノマリイ,年中混乱中,-,69,3,,,,
88,down,Fruits of Lips,Roam Free,74,58,19,,,,
89,-,SPARK!!SOUND!!SHOW!!,感電!,-,89,1,,,,
90,down,Fruits of Lips,Youth Of The Universe,75,59,19,,,,
91,-,SPARK!!SOUND!!SHOW!!,BRUSH UP,-,91,1,,,,
92,-,Monteagle,In Reality,-,92,1,,,,
93,-,Tame Impala,Instant Destiny,-,73,11,,,,
94,-,Video Age,Shadow On the Wall,-,80,1,,,,
95,-,HONNE,no song without you,-,95,1,,,,
96,-,SPARK!!SOUND!!SHOW!!,ダンザーラ,-,96,1,,,,
97,down,yonawo,矜羯羅がる,81,45,10,,,,
98,-,Dragon Ash,陽はまたのぼりくりかえす,-,39,11,,,,
99,-,Green Day,Basket Case,-,59,15,,,,
100,down,CHVRCHES,Graves,72,50,30,,,,
