Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,millennium parade & Belle,U,1,1,11,,,,
2,up,King Gnu,白日,2,1,97,93,2019-12-01,64,2020-01-26
3,up,星野源,不思議,3,1,22,,,,
4,up,MONGOL800,小さな恋のうた,5,4,99,,,,
5,down,WurtS,分かってないよ,4,2,21,,,,
6,up,Billie Eilish,bad guy,7,2,99,5,2019-10-06,5,2019-10-06
7,up,King Gnu,三文小説,8,1,48,,,,
8,up,King Gnu,Teenager Forever,9,1,93,95,2020-01-26,95,2020-01-26
9,-,Vaundy,Tokimeki,-,2,1,,,,
10,down,King Gnu,飛行艇,6,2,89,,,,
11,down,ReN,あーあ。,10,10,24,,,,
12,up,Panic! At the Disco,High Hopes,12,7,99,,,,
13,up,Glass Animals,Heat Waves,18,11,30,75,2021-02-28,71,2021-03-07
14,down,King Gnu,どろん,11,3,89,,,,
15,down,King Gnu,千両役者,13,3,43,,,,
16,up,Imagine Dragons,Believer,20,16,99,,,,
17,down,星野源,創造,16,1,32,,,,
18,down,King Gnu,傘,15,2,99,,,,
19,-,Coldplay X BTS,My Universe,-,1,1,,,,
20,up,Billie Eilish,Happier Than Ever,21,5,9,,,,
21,up,Oliver Tree,Life Goes On,37,13,3,,,,
22,down,King Gnu,Vinyl,19,5,99,,,,
23,up,Halsey,"I am not a woman, I'm a god",25,23,5,,,,
24,down,King Gnu,Prayer X,22,4,99,,,,
25,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),17,14,6,,,,
26,up,MONGOL800,あなたに,29,21,99,,,,
27,down,adieu,よるのあと,26,12,30,,,,
28,down,milet,inside you,23,11,97,,,,
29,down,King Gnu,The hole,27,8,99,,,,
30,down,King Gnu,小さな惑星,28,7,89,,,,
31,down,くるり,琥珀色の街、上海蟹の朝,30,20,99,,,,
32,down,Tempalay,あびばのんのん,14,13,7,,,,
33,down,King Gnu,泡,31,2,30,,,,
34,down,King Gnu,Sorrows,32,8,99,,,,
35,up,Tones and I,Dance Monkey,36,7,99,6,2019-10-06,1,2019-11-10
36,down,Coldplay,Higher Power,34,12,21,46,2021-05-16,46,2021-05-16
37,down,King Gnu,Flash!!!,35,8,99,,,,
38,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,73,32,2,,,,
39,down,King Gnu,Slumberland,33,7,99,,,,
40,down,ReN,Rainbow,24,24,3,,,,
41,down,Billie Eilish,Lost Cause,39,4,17,,,,
42,down,Billie Eilish,Therefore I Am,38,3,46,97,2020-11-15,4,2020-11-22
43,down,Coldplay,Viva La Vida,40,27,65,,,,
44,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),51,40,11,,,,
45,up,Taylor Swift,willow,46,7,42,73,2020-12-13,2,2020-12-20
46,down,WALK THE MOON,Shut Up and Dance,41,37,90,,,,
47,down,Dragon Ash,Fantasista,42,31,84,,,,
48,down,キタニタツヤ,聖者の行進,45,37,10,,,,
49,down,King Gnu,ユーモア,44,6,89,,,,
50,up,HI-STANDARD,STAY GOLD,53,27,75,,,,
51,up,Imagine Dragons,Wrecked,59,46,6,,,,
52,up,Billie Eilish & Justin Bieber,bad guy,57,26,96,,,,
53,down,Dragon Ash,Life goes on,47,34,84,,,,
54,up,Coldplay,A Sky Full of Stars,62,35,76,,,,
55,up,Fitz and The Tantrums,HandClap,55,27,99,,,,
56,up,Taylor Swift,cardigan,78,4,62,72,2020-07-26,1,2020-08-02
57,up,Billie Eilish,my future,68,8,53,7,2020-08-09,7,2020-08-09
58,down,millennium parade,Fly with me,56,13,33,,,,
59,down,くるり,ばらの花,58,47,95,,,,
60,down,WurtS,魔法のスープ,49,37,16,,,,
61,down,millennium parade,FAMILIA,48,5,36,,,,
62,down,Lewis Capaldi,Someone You Loved,60,22,86,4,2019-10-06,4,2019-10-06
63,up,Halsey,You should be sad,64,21,90,74,2020-01-12,20,2020-02-16
64,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,54,19,12,,,,
65,up,King Gnu,Overflow,74,8,89,,,,
66,up,ザ・ロイヤル・コンセプト,On Our Way,87,48,25,,,,
67,down,Billie Eilish,everything i wanted,66,5,97,53,2019-11-17,3,2019-11-24
68,down,Holly Humberstone,Scarlett,61,61,2,,,,
69,up,Halsey,Without Me,81,43,93,33,2019-10-06,29,2019-10-27
70,up,UQiYO,蘇州夜曲,84,70,2,,,,
71,down,Billie Eilish,Getting Older,65,14,9,,,,
72,-,Billie Eilish,ocean eyes,-,16,88,67,2019-12-29,67,2019-12-29
73,up,Billie Eilish,Your Power,86,3,22,74,2021-05-02,5,2021-05-09
74,-,CVLTE,"kuromi. (feat. 4s4ki, sacha online)",-,72,1,,,,
75,up,Billie Eilish,NDA,92,14,12,,,,
76,down,King Gnu,It's a small world,50,12,99,,,,
77,up,Machine Gun Kelly & blackbear,my ex's best friend,82,21,53,91,2020-09-20,38,2020-10-04
78,-,Coldplay X BTS,My Universe (Instrumental),-,78,1,,,,
79,down,ReN,We'll be fine,52,28,31,,,,
80,down,くじら,ねむるまち (feat. yama),69,41,74,,,,
81,down,Red Hot Chili Peppers,Dani California,77,40,48,,,,
82,-,James Blake,Famous Last Words,-,82,1,,,,
83,-,King Gnu,Hitman,-,13,97,,,,
84,-,Coldplay,Coloratura,-,72,1,,,,
85,up,King Gnu,Don't Stop the Clocks,91,15,99,,,,
86,-,和马,Boundless,-,86,1,,,,
87,up,MUNA,Silk Chiffon (feat. Phoebe Bridgers),97,87,2,,,,
88,-,Angus & Julia Stone,From A Dream,-,88,1,,,,
89,-,Rosie Lowe,"Paris, Texas",-,89,1,,,,
90,-,Becca Mancari,Annie,-,90,1,,,,
91,-,Nick Hakim,Papas Fritas,-,91,1,,,,
92,down,ザ・ロイヤル・コンセプト,オン・アワ・ウェイ,71,46,15,,,,
93,-,Coldplay,Yellow,-,48,7,,,,
94,-,King Gnu,Tokyo Rendez-Vous,-,15,95,,,,
95,up,Lil Nas X,DONT WANT IT,95,95,2,,,,
96,-,Deuce,Antipodes,-,96,1,,,,
97,down,WurtS,檸檬の日々,70,32,20,,,,
98,-,CHVRCHES,Good Girls,-,52,4,,,,
99,down,WurtS,Capital Bible,43,43,3,,,,
100,down,WurtS,オブリビエイト,72,67,3,,,,
