Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,millennium parade & 椎名林檎,W●RK,2,1,4,,,,
2,down,ヨルシカ,アルジャーノン,1,1,11,,,,
3,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),3,1,27,,,,
4,up,King Gnu,白日,4,1,52,,,,
5,up,King Gnu,一途,5,1,72,,,,
6,up,King Gnu,逆夢,6,1,70,,,,
7,up,King Gnu,カメレオン,7,1,60,,,,
8,up,King Gnu,雨燦々,8,1,41,,,,
9,up,MONGOL800,小さな恋のうた,9,4,181,,,,
10,up,King Gnu,Teenager Forever,10,1,175,95,2020-01-26,95,2020-01-26
11,up,WurtS,Talking Box (Dirty Pop Remix),12,7,58,,,,
12,down,King Gnu,飛行艇,11,2,171,,,,
13,up,星野源,喜劇,13,1,55,,,,
14,up,King Gnu,Stardom,15,1,23,,,,
15,up,WurtS,分かってないよ,17,2,103,,,,
16,up,King Gnu,どろん,16,3,171,,,,
17,up,Panic! At the Disco,High Hopes,19,7,181,,,,
18,down,ヨルシカ,都落ち,14,14,3,,,,
19,up,King Gnu,BOY,20,1,80,,,,
20,up,King Gnu,傘,21,2,181,,,,
21,down,ヨルシカ,チノカテ,18,6,34,,,,
22,up,星野源,不思議,23,1,104,,,,
23,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),22,16,16,,,,
24,up,milet,inside you,26,11,179,,,,
25,up,Billie Eilish,bad guy,25,2,181,5,2019-10-06,5,2019-10-06
26,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),24,7,28,,,,
27,up,XG,MASCARA,27,1,43,,,,
28,up,King Gnu,Prayer X,28,4,181,,,,
29,up,King Gnu,千両役者,30,3,125,,,,
30,up,King Gnu,三文小説,32,1,130,,,,
31,up,MONGOL800,あなたに,34,21,181,,,,
32,up,King Gnu,Vinyl,33,5,181,,,,
33,up,millennium parade & Belle,U,35,1,93,,,,
34,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),37,14,88,,,,
35,down,ヨルシカ,第一夜,29,29,3,,,,
36,up,WurtS,ブルーベリーハニー,39,12,78,,,,
37,up,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",38,19,39,,,,
38,down,星野源,異世界混合大舞踏会 (feat. おばけ),36,8,40,,,,
39,down,ヨルシカ,451,31,31,7,,,,
40,up,King Gnu,Flash!!!,42,8,179,,,,
41,up,WurtS,Talking Box,43,4,87,,,,
42,down,MAISONdes,アイタリナイ (feat. yama & ニト。),40,28,15,,,,
43,down,King Gnu,Sorrows,41,8,181,,,,
44,up,King Gnu,The hole,44,8,181,,,,
45,up,35.7,祝日天国,47,36,34,,,,
46,-,Hi-STANDARD,I'm A Rat,-,29,1,,,,
47,down,King Gnu,小さな惑星,45,7,171,,,,
48,up,The 1975,Happiness,54,22,38,,,,
49,down,King Gnu,Slumberland,46,7,181,,,,
50,down,Imagine Dragons,Believer,48,16,181,,,,
51,down,ALI,LOST IN PARADISE (feat. AKLO),49,2,107,,,,
52,down,くるり,琥珀色の街、上海蟹の朝,51,20,181,,,,
53,up,Tones and I,Dance Monkey,53,7,181,6,2019-10-06,1,2019-11-10
54,up,ReN,あーあ。,56,10,106,,,,
55,up,キタニタツヤ,スカー,55,11,27,,,,
56,up,Coldplay,Viva La Vida,57,27,147,,,,
57,up,HI-STANDARD,STAY GOLD,66,27,154,,,,
58,down,King Gnu,It's a small world,50,12,181,,,,
59,up,XG,Tippy Toes,59,23,53,,,,
60,down,ヨルシカ,テレパス,58,9,15,,,,
61,up,Imagine Dragons,Bones,61,40,38,,,,
62,down,Dragon Ash,Fantasista,60,31,166,,,,
63,up,The Walters,I Love You So,64,22,62,,,,
64,down,King Gnu,ユーモア,62,6,171,,,,
65,up,Halsey,So Good,67,16,46,,,,
66,down,King Gnu,Hitman,63,13,178,,,,
67,down,King Gnu,Tokyo Rendez-Vous,65,15,176,,,,
68,down,Melanie Martinez,VOID,52,52,3,,,,
69,up,くるり,ばらの花,69,47,176,,,,
70,down,星野源,創造,68,1,114,,,,
71,down,keshi,less of you,70,59,58,,,,
72,up,Glass Animals,Heat Waves,72,11,112,75,2021-02-28,71,2021-03-07
73,up,Coldplay,A Sky Full of Stars,76,35,152,,,,
74,down,WALK THE MOON,Shut Up and Dance,71,37,170,,,,
75,up,Red Hot Chili Peppers,Dani California,80,40,108,,,,
76,up,MONGOL800,琉球愛歌,78,44,75,,,,
77,up,The 1975,I'm In Love With You,95,27,26,,,,
78,down,WurtS,檸檬の日々,73,32,98,,,,
79,down,adieu,よるのあと,77,12,112,,,,
80,down,King Gnu,McDonald Romance,74,20,165,,,,
81,up,Dragon Ash,Life goes on,81,34,159,,,,
82,up,Nirvana,Smells Like Teen Spirit,84,75,27,,,,
83,up,Billie Eilish,ocean eyes,85,26,140,67,2019-12-29,67,2019-12-29
84,down,King Gnu,あなたは蜃気楼,79,18,172,,,,
85,down,King Gnu,Overflow,82,8,162,,,,
86,up,Green Day,Basket Case,86,59,53,,,,
87,up,WurtS,魔法のスープ,87,37,83,,,,
88,up,King Gnu,泡,89,2,109,,,,
89,down,Lewis Capaldi,Forget Me,83,40,31,,,,
90,down,MAISONdes,トラエノヒメ (feat. むト & Sohbana),75,38,6,,,,
91,up,WurtS,サンタガール feat. にしな,91,17,61,,,,
92,down,WurtS,ふたり計画,88,13,37,,,,
93,up,4s4ki,風俗嬢のiPhone拾った (feat. Gokou Kuyt & maeshima soshi),94,71,10,,,,
94,-,HI-STANDARD,DEAR MY FRIEND,-,50,8,,,,
95,-,Lewis Capaldi,Wish You The Best,-,95,1,,,,
96,down,King Gnu,Don't Stop the Clocks,90,15,170,,,,
97,-,HI-STANDARD,MY FIRST KISS,-,54,8,,,,
98,-,milet,Again and Again,-,58,20,,,,
99,down,King Gnu,F.O.O.L,93,3,65,,,,
100,down,BoyWithUke,Toxic,98,11,71,,,,
