Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,44,,,,
2,up,ヨルシカ,晴る,2,1,26,,,,
3,up,キタニタツヤ,青のすみか,3,1,52,,,,
4,up,King Gnu,白日,4,1,149,93,2019-12-01,64,2020-01-26
5,up,King Gnu,逆夢,5,1,132,,,,
6,up,King Gnu,カメレオン,6,1,122,,,,
7,up,MONGOL800,小さな恋のうた,7,4,243,,,,
8,up,King Gnu,Teenager Forever,8,1,237,95,2020-01-26,95,2020-01-26
9,up,King Gnu,飛行艇,9,2,233,,,,
10,up,King Gnu,雨燦々,11,1,103,,,,
11,down,King Gnu,一途,10,1,134,,,,
12,up,Billie Eilish,BIRDS OF A FEATHER,18,12,7,,,,
13,down,Billie Eilish,LUNCH,12,5,7,,,,
14,down,ヨルシカ,ルバート,13,6,5,,,,
15,down,King Gnu,Vinyl,14,5,243,,,,
16,up,Billie Eilish,ocean eyes,21,16,196,67,2019-12-29,67,2019-12-29
17,down,King Gnu,三文小説,15,1,192,,,,
18,down,King Gnu,BOY,16,1,142,,,,
19,up,Billie Eilish,bad guy,23,2,243,5,2019-10-06,5,2019-10-06
20,down,WurtS,Talking Box (Dirty Pop Remix),17,7,120,,,,
21,down,WurtS,分かってないよ,19,2,165,,,,
22,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),22,22,10,,,,
23,up,キタニタツヤ,ずうっといっしょ!,26,17,7,,,,
24,down,milet,inside you,20,11,241,,,,
25,up,ヨルシカ,アルジャーノン,25,1,73,,,,
26,down,Hozier,Too Sweet,24,21,7,,,,
27,up,MONGOL800,あなたに,27,21,243,,,,
28,up,King Gnu,GLASS WINDOW,29,3,42,,,,
29,up,Panic! At the Disco,High Hopes,30,7,243,,,,
30,up,Billie Eilish,CHIHIRO,33,14,7,,,,
31,down,星野源,喜劇,28,1,117,,,,
32,up,ヨルシカ,斜陽,34,5,60,,,,
33,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),32,1,89,,,,
34,up,King Gnu,Asura,35,5,31,,,,
35,down,サカナクション,ミュージック,31,30,7,,,,
36,up,King Gnu,Ichizu (ALBUM ver.),37,9,31,,,,
37,down,星野源,不思議,36,1,166,,,,
38,up,millennium parade & 椎名林檎,W●RK,38,1,66,,,,
39,up,King Gnu,Prayer X,41,4,243,,,,
40,up,魚韻,Identity,40,40,7,,,,
41,down,キタニタツヤ,次回予告,39,19,12,,,,
42,up,King Gnu,Flash!!!,43,8,241,,,,
43,down,andymori,すごい速さ,42,36,11,,,,
44,up,サカナクション,夜の踊り子,45,44,7,,,,
45,down,キタニタツヤ,悪魔の踊り方,44,44,123,,,,
46,up,Coldplay,feelslikeimfallinginlove,92,46,2,,,,
47,down,King Gnu,Stardom,46,1,85,,,,
48,up,Coldplay,Viva La Vida,48,27,209,,,,
49,up,Billie Eilish,WILDFLOWER,56,44,7,,,,
50,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),49,14,150,,,,
51,up,ヨルシカ,チノカテ,51,6,96,,,,
52,down,King Gnu,Sorrows,47,8,243,,,,
53,up,WurtS,ブルーベリーハニー,53,12,140,,,,
54,up,King Gnu,Slumberland,55,7,243,,,,
55,up,Imagine Dragons,Believer,57,16,243,,,,
56,down,サカナクション,Aoi,52,52,7,,,,
57,up,King Gnu,千両役者,58,3,187,,,,
58,down,LET ME KNOW,偽愛とハイボール,50,28,13,,,,
59,up,くるり,琥珀色の街、上海蟹の朝,61,20,243,,,,
60,up,Billie Eilish,L’AMOUR DE MA VIE,63,53,7,,,,
61,down,キタニタツヤ,スカー,59,11,89,,,,
62,up,Oasis,Don't Look Back In Anger (Remastered),64,62,5,,,,
63,down,MILLENNIUM PARADE,GOLDENWEEK,54,13,8,,,,
64,down,SEKAI NO OWARI,Hey Ho,62,55,6,,,,
65,up,WALK THE MOON,Shut Up and Dance,73,37,220,,,,
66,up,WurtS,マイティーマイノリティ,70,32,23,,,,
67,down,ALI,LOST IN PARADISE (feat. AKLO),66,2,169,,,,
68,down,AJR,World's Smallest Violin,67,67,7,,,,
69,down,King Gnu,小さな惑星,68,7,233,,,,
70,down,キタニタツヤ,私が明日死ぬなら,65,22,25,,,,
71,down,サカナクション,アルクアラウンド,60,60,7,,,,
72,up,King Gnu,CHAMELEON,76,37,16,,,,
73,up,Unknown,What Was I Made For?,86,16,51,,,,
74,up,35.7,祝日天国,74,36,96,,,,
75,down,swetty,nonfiction (feat. Yvng xan),69,51,5,,,,
76,down,星野源,光の跡,72,10,27,,,,
77,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),78,16,75,,,,
78,down,Noah Kahan,Stick Season,71,47,27,,,,
79,down,星野源,生命体,77,4,46,,,,
80,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),82,7,87,,,,
81,down,King Gnu,2MORO,79,19,31,,,,
82,up,King Gnu,Senryo Yakusha (ALBUM ver.),84,11,31,,,,
83,down,サカナクション,『バッハの旋律を夜に聴いたせいです。』,75,75,6,,,,
84,up,Billie Eilish,SKINNY,93,32,7,,,,
85,down,King Gnu,Tokyo Rendez-Vous,81,15,238,,,,
86,down,WurtS,Talking Box,83,4,149,,,,
87,down,King Gnu,IKAROS,85,12,31,,,,
88,up,King Gnu,It's a small world,89,12,241,,,,
89,down,キタニタツヤ,Moonthief,80,47,31,,,,
90,up,MONGOL800,琉球愛歌,96,44,113,,,,
91,down,キタニタツヤ,聖者の行進,87,37,96,,,,
92,down,Dragon Ash,Fantasista,91,31,214,,,,
93,down,Billie Eilish,THE GREATEST,90,49,7,,,,
94,-,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",-,19,94,,,,
95,down,Billie Eilish,BLUE,94,57,7,,,,
96,down,The Walters,I Love You So,88,22,107,,,,
97,down,Tones and I,Dance Monkey,95,7,236,6,2019-10-06,1,2019-11-10
98,-,折坂悠太,スペル,-,98,1,,,,
99,-,Billie Eilish,THE DINER,-,59,4,,,,
100,-,Oasis,Wonderwall (Remastered),-,91,8,,,,
