Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,King Gnu,白日,-,1,1,93,2019-12-01,64,2020-01-26
2,-,King Gnu,傘,-,2,1,,,,
3,-,King Gnu,飛行艇,-,3,1,,,,
4,-,Billie Eilish,bad guy,-,2,1,5,2019-10-06,5,2019-10-06
5,-,King Gnu,Prayer X,-,4,1,,,,
6,-,King Gnu,Vinyl,-,5,1,,,,
7,-,King Gnu,Slumberland,-,7,1,,,,
8,-,MONGOL800,小さな恋のうた,-,4,1,,,,
9,-,King Gnu,Sorrows,-,8,1,,,,
10,-,King Gnu,Flash!!!,-,8,1,,,,
11,-,Tones and I,Dance Monkey,-,7,1,6,2019-10-06,1,2019-11-10
12,-,Coldplay,Orphans,-,12,1,46,2019-10-27,21,2019-11-03
13,-,King Gnu,The hole,-,8,1,,,,
14,-,King Gnu,It's a small world,-,12,1,,,,
15,-,King Gnu,Don't Stop the Clocks,-,15,1,,,,
16,-,Halsey,Graveyard,-,16,1,68,2019-10-06,35,2019-12-22
17,-,King Gnu,Hitman,-,13,1,,,,
18,-,King Gnu,Tokyo Rendez-Vous,-,15,1,,,,
19,-,King Gnu,Bedtown,-,19,1,,,,
20,-,King Gnu,あなたは蜃気楼,-,18,1,,,,
21,-,Billie Eilish,all the good girls go to hell,-,21,1,96,2019-12-22,96,2019-12-22
22,-,King Gnu,McDonald Romance,-,20,1,,,,
23,-,Lewis Capaldi,Someone You Loved,-,22,1,4,2019-10-06,4,2019-10-06
24,-,King Gnu,ロウラヴ,-,24,1,,,,
25,-,King Gnu,Sympa Ⅰ,-,25,1,,,,
26,-,King Gnu,Sympa Ⅱ,-,26,1,,,,
27,-,Panic! At the Disco,High Hopes,-,7,1,,,,
28,-,Fitz and The Tantrums,HandClap,-,27,1,,,,
29,-,King Gnu,破裂,-,29,1,,,,
30,-,King Gnu,Sympa Ⅲ,-,28,1,,,,
31,-,MONGOL800,あなたに,-,21,1,,,,
32,-,King Gnu,Sympa Ⅳ,-,32,1,,,,
33,-,Billie Eilish,bury a friend,-,20,1,,,,
34,-,King Gnu,NIGHT POOL,-,34,1,,,,
35,-,King Gnu,サマーレイン・ダイバー,-,23,1,,,,
36,-,Lewis Capaldi,Bruises,-,36,1,,,,
37,-,milet,inside you,-,11,1,,,,
38,-,くるり,琥珀色の街、上海蟹の朝,-,20,1,,,,
39,-,Billie Eilish,you should see me in a crown,-,24,1,,,,
40,-,Billie Eilish,when the party's over,-,23,1,99,2019-12-29,27,2020-02-02
41,-,Imagine Dragons,Believer,-,16,1,,,,
42,-,HAIM,Now I'm In It,-,42,1,,,,
43,-,Halsey,Without Me,-,43,1,33,2019-10-06,29,2019-10-27
44,-,The 1975,Frail State of Mind,-,44,1,,,,
45,-,The 1975,Sincerity Is Scary,-,39,1,,,,
46,-,Billie Eilish,xanny,-,27,1,,,,
47,-,Billie Eilish,wish you were gay,-,38,1,,,,
48,-,Coldplay,A Sky Full of Stars,-,35,1,,,,
49,-,WALK THE MOON,Shut Up and Dance,-,37,1,,,,
50,-,CHVRCHES,Graves,-,50,1,,,,
51,-,Lil Nas X,Panini,-,51,1,12,2019-10-06,12,2019-10-06
52,-,Billie Eilish,my strange addiction,-,36,1,,,,
53,-,My Chemical Romance,Welcome to the Black Parade,-,53,1,,,,
54,-,くるり,ばらの花 (ベスト オブ くるり Remastered),-,54,1,,,,
55,-,Billie Eilish,i love you,-,40,1,,,,
56,-,Tempalay,どうしよう,-,56,1,,,,
57,-,the engy,Still there?,-,57,1,,,,
58,-,the engy,Sick enough to dance,-,58,1,,,,
59,-,Green Day,Basket Case,-,59,1,,,,
60,-,Coldplay,Everyday Life,-,42,1,68,2019-11-10,68,2019-11-10
61,-,Red Hot Chili Peppers,Dani California,-,40,1,,,,
62,-,milet,Again and Again,-,58,1,,,,
63,-,Tove Lo,Sweettalk my Heart,-,63,1,,,,
64,-,sumika,雨天決行,-,47,1,,,,
65,-,MONGOL800,琉球愛歌,-,44,1,,,,
66,-,King Gnu,Prayer X (Acoustic),-,57,1,,,,
67,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,67,1,,,,
68,-,Billie Eilish,ocean eyes,-,41,1,67,2019-12-29,67,2019-12-29
69,-,LINKIN PARK,Numb,-,69,1,,,,
70,-,Green Day,American Idiot,-,70,1,,,,
71,-,Tempalay,革命前夜,-,71,1,,,,
72,-,Tempalay,そなちね,-,72,1,,,,
73,-,Billie Eilish,!!!!!!!,-,38,1,,,,
74,-,Billie Eilish,8,-,45,1,,,,
75,-,Dominic Fike,3 Nights,-,53,1,,,,
76,-,Billie Eilish,bellyache,-,59,1,,,,
77,-,Beck,Uneventful Days,-,57,1,,,,
78,-,Billie Eilish,ilomilo,-,49,1,,,,
79,-,Nirvana,Smells Like Teen Spirit,-,75,1,,,,
80,-,Portugal. The Man,Feel It Still,-,70,1,,,,
81,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,68,1,,,,
82,-,Tempalay,のめりこめ、震えろ。,-,64,1,,,,
83,-,Red Hot Chili Peppers,By the Way,-,46,1,,,,
84,-,MONO NO AWARE,言葉がなかったら,-,84,1,,,,
85,-,ベック,Dark Places,-,85,1,,,,
86,-,Billie Eilish,listen before i go,-,51,1,,,,
87,-,Mike Shinoda,fine,-,87,1,,,,
88,-,SHAED,Trampoline,-,84,1,55,2019-10-06,51,2019-11-10
89,-,Rex Orange County,10/10,-,89,1,,,,
90,-,Off switch on,G.S,-,90,1,,,,
91,-,Dressed Half,I.G,-,91,1,,,,
92,-,Off switch on,W.A.T.S,-,92,1,,,,
93,-,The 1975,TOOTIMETOOTIMETOOTIME,-,63,1,,,,
94,-,Coldplay,Yellow,-,48,1,,,,
95,-,フォール・アウト・ボーイ,The Phoenix,-,56,1,,,,
96,-,Gracie Abrams,Mean It,-,95,1,,,,
97,-,Bastille & Alessia Cara,Another Place,-,87,1,,,,
98,-,Lucho Ripley,Cosimo En Los Árboles,-,98,1,,,,
99,-,シャムキャッツ,おくまんこうねん,-,99,1,,,,
100,-,Tones and I,Never Seen the Rain,-,49,1,,,,
