Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,37,93,2019-12-01,64,2020-01-26
2,up,King Gnu,Teenager Forever,2,1,31,95,2020-01-26,95,2020-01-26
3,up,King Gnu,飛行艇,3,2,27,,,,
4,up,Billie Eilish,bad guy,5,2,37,5,2019-10-06,5,2019-10-06
5,down,King Gnu,どろん,4,3,27,,,,
6,up,King Gnu,傘,6,2,37,,,,
7,up,King Gnu,小さな惑星,7,7,27,,,,
8,up,King Gnu,Prayer X,8,4,37,,,,
9,up,Panic! At the Disco,High Hopes,11,7,37,,,,
10,up,Tones and I,Dance Monkey,10,7,37,6,2019-10-06,1,2019-11-10
11,down,King Gnu,Vinyl,9,5,37,,,,
12,up,MONGOL800,小さな恋のうた,14,4,37,,,,
13,down,King Gnu,The hole,12,8,37,,,,
14,down,King Gnu,Flash!!!,13,8,37,,,,
15,up,King Gnu,ユーモア,15,6,27,,,,
16,up,King Gnu,Slumberland,16,7,37,,,,
17,up,King Gnu,Sorrows,17,8,37,,,,
18,up,King Gnu,Overflow,18,8,27,,,,
19,up,King Gnu,It's a small world,19,12,37,,,,
20,up,milet,inside you,20,11,37,,,,
21,up,King Gnu,壇上,21,10,27,,,,
22,up,King Gnu,Hitman,23,13,37,,,,
23,up,King Gnu,Tokyo Rendez-Vous,24,15,37,,,,
24,down,King Gnu,幕間,22,9,27,,,,
25,up,くるり,琥珀色の街、上海蟹の朝,27,20,37,,,,
26,down,King Gnu,あなたは蜃気楼,25,18,37,,,,
27,up,Halsey,You should be sad,29,21,28,74,2020-01-12,20,2020-02-16
28,down,King Gnu,Don't Stop the Clocks,26,15,37,,,,
29,down,King Gnu,開会式,28,12,27,,,,
30,up,King Gnu,McDonald Romance,31,20,37,,,,
31,up,MONGOL800,あなたに,33,21,37,,,,
32,up,Fitz and The Tantrums,HandClap,34,27,37,,,,
33,down,Billie Eilish,everything i wanted,32,5,36,53,2019-11-17,3,2019-11-24
34,up,King Gnu,閉会式,36,14,27,,,,
35,up,King Gnu,Bedtown,37,19,37,,,,
36,down,BENEE,Supalonely (feat. Gus Dapperton),35,31,19,94,2020-03-15,35,2020-04-26
37,down,ReN,We'll be fine,30,28,6,,,,
38,up,Billie Eilish,you should see me in a crown,38,24,37,,,,
39,up,Billie Eilish & Justin Bieber,bad guy,39,26,34,,,,
40,up,King Gnu,サマーレイン・ダイバー,40,23,37,,,,
41,up,The 1975,If You’re Too Shy (Let Me Know),42,18,12,,,,
42,up,Lewis Capaldi,Before You Go,43,22,35,45,2019-11-24,10,2020-08-30
43,up,Lewis Capaldi,Someone You Loved,44,22,25,4,2019-10-06,4,2019-10-06
44,up,James Blake,Are You Even Real,76,41,2,,,,
45,down,millennium parade,Fly with me,41,13,13,,,,
46,up,Dragon Ash,Life goes on,48,34,22,,,,
47,up,Dragon Ash,Fantasista,49,31,22,,,,
48,down,Billie Eilish,bury a friend,45,20,37,,,,
49,down,King Gnu,ロウラヴ,47,24,37,,,,
50,up,HI-STANDARD,STAY GOLD,56,27,13,,,,
51,up,King Gnu,飾りじゃないのよ 涙は,51,8,34,,,,
52,up,Melanie Martinez,Play Date,53,43,10,87,2020-05-17,68,2020-06-07
53,up,くるり,ばらの花,59,47,33,,,,
54,down,King Gnu,Sympa Ⅱ,50,26,37,,,,
55,down,Anna of the North,Dream Girl,52,31,12,,,,
56,down,Coldplay,Viva La Vida,54,27,3,,,,
57,up,Halsey,Graveyard,60,16,37,68,2019-10-06,35,2019-12-22
58,up,James Bay,Chew On My Heart,92,58,2,,,,
59,down,くじら,ねむるまち (feat. yama),46,41,13,,,,
60,down,King Gnu,Sympa Ⅰ,55,25,37,,,,
61,down,Billie Eilish,when the party's over,58,23,37,99,2019-12-29,27,2020-02-02
62,down,King Gnu,Sympa Ⅲ,57,28,37,,,,
63,up,King Gnu,破裂,65,29,37,,,,
64,up,Halsey,Without Me,68,43,37,33,2019-10-06,29,2019-10-27
65,down,King Gnu,Sympa Ⅳ,64,32,37,,,,
66,up,Billie Eilish,all the good girls go to hell,69,21,37,96,2019-12-22,96,2019-12-22
67,down,Imagine Dragons,Believer,61,16,37,,,,
68,up,King Gnu,NIGHT POOL,71,34,37,,,,
69,down,Dominic Fike,Chicken Tenders,62,62,3,,,,
70,up,君島大空と塩塚モエカ,サーカスナイト,72,39,4,,,,
71,up,Melanie Martinez,Fire Drill,83,71,3,,,,
72,up,The 1975,Sincerity Is Scary,77,39,37,,,,
73,down,Billie Eilish,xanny,70,27,37,,,,
74,-,LANY,Good Girls,-,45,1,,,,
75,down,Tones and I,Never Seen the Rain,63,49,32,,,,
76,up,POPS研究会 & Midas Hutch,Shibuya,80,46,12,,,,
77,down,HAIM,I Know Alone,67,53,10,,,,
78,down,yonawo,トキメキ,66,66,6,,,,
79,down,WALK THE MOON,Shut Up and Dance,78,37,30,,,,
80,down,Billie Eilish,ocean eyes,79,21,36,67,2019-12-29,67,2019-12-29
81,-,Johnny Utah,Honeypie,-,50,1,,,,
82,down,Alex Stevens,BEACH HOUSE CLUB,74,74,3,,,,
83,down,Michael Kaneko,Tides,81,43,3,,,,
84,down,Joesef,The Sun Is Up Forever,73,73,3,,,,
85,up,Holly Humberstone,Deep End,93,85,2,,,,
86,-,Shin Sakiura,More Life feat. Ryohu (Ryohu Remix),-,86,1,,,,
87,-,ニューリー,Settee (feat. kojikoji),-,87,1,,,,
88,down,ミツメ,ジンクス,85,85,2,,,,
89,-,BENEE,Night Garden (feat. Kenny Beats & Bakar),-,89,1,,,,
90,down,CHAI,keep on rocking,75,75,3,,,,
91,down,Coldplay,A Sky Full of Stars,84,35,30,,,,
92,down,Billie Eilish,Sunny (feat. Finneas O'Connell) [One World: Together At Home],87,40,10,,,,
93,down,LINKIN PARK,Numb,82,69,17,,,,
94,-,キタニタツヤ,悪魔の踊り方,-,45,2,,,,
95,-,Animal Collective,FloriDada,-,95,1,,,,
96,-,Tempalay,革命前夜,-,71,9,,,,
97,-,sumika,雨天決行,-,47,25,,,,
98,down,Osean,我們只在地球住幾晚,88,88,2,,,,
99,-,Tame Impala,Be Above It (Erol Alkan Rework),-,99,1,,,,
100,down,Tame Impala,Instant Destiny,94,73,15,,,,
