Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),3,1,14,,,,
2,down,King Gnu,逆夢,1,1,57,,,,
3,down,King Gnu,一途,2,1,59,,,,
4,up,King Gnu,カメレオン,4,1,47,,,,
5,up,King Gnu,白日,5,1,39,,,,
6,up,King Gnu,Stardom,6,1,10,,,,
7,up,King Gnu,雨燦々,7,1,28,,,,
8,up,星野源,喜劇,8,1,42,,,,
9,up,ヨルシカ,テレパス,45,9,2,,,,
10,down,King Gnu,Teenager Forever,9,1,162,95,2020-01-26,95,2020-01-26
11,up,MONGOL800,小さな恋のうた,11,4,168,,,,
12,down,King Gnu,飛行艇,10,2,158,,,,
13,down,WurtS,Talking Box (Dirty Pop Remix),12,7,45,,,,
14,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),14,7,15,,,,
15,down,King Gnu,どろん,13,3,158,,,,
16,down,King Gnu,BOY,15,1,67,,,,
17,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),16,16,3,,,,
18,up,WurtS,分かってないよ,18,2,90,,,,
19,down,King Gnu,傘,17,2,168,,,,
20,down,星野源,不思議,19,1,91,,,,
21,up,XG,MASCARA,22,1,30,,,,
22,down,milet,inside you,21,11,166,,,,
23,up,King Gnu,Prayer X,23,4,168,,,,
24,up,Billie Eilish,bad guy,26,2,168,5,2019-10-06,5,2019-10-06
25,down,King Gnu,三文小説,24,1,117,,,,
26,down,星野源,異世界混合大舞踏会 (feat. おばけ),20,8,27,,,,
27,down,King Gnu,千両役者,25,3,112,,,,
28,up,Panic! At the Disco,High Hopes,28,7,168,,,,
29,down,King Gnu,Vinyl,27,5,168,,,,
30,up,ヨルシカ,チノカテ,31,6,21,,,,
31,down,キタニタツヤ,スカー,29,11,14,,,,
32,up,MAISONdes,アイタリナイ (feat. yama & ニト。),95,28,2,,,,
33,down,MONGOL800,あなたに,32,21,168,,,,
34,down,millennium parade & Belle,U,30,1,80,,,,
35,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),33,14,75,,,,
36,down,King Gnu,Flash!!!,34,8,166,,,,
37,up,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",37,19,26,,,,
38,down,King Gnu,The hole,36,8,168,,,,
39,down,King Gnu,Sorrows,35,8,168,,,,
40,down,35.7,祝日天国,38,36,21,,,,
41,up,WurtS,ブルーベリーハニー,42,12,65,,,,
42,down,WurtS,Talking Box,39,4,74,,,,
43,down,King Gnu,Slumberland,40,7,168,,,,
44,down,King Gnu,小さな惑星,41,7,158,,,,
45,down,The 1975,Happiness,44,22,25,,,,
46,up,ReN,あーあ。,47,10,93,,,,
47,down,ALI,LOST IN PARADISE (feat. AKLO),46,2,94,,,,
48,down,King Gnu,It's a small world,43,12,168,,,,
49,up,Tones and I,Dance Monkey,49,7,168,6,2019-10-06,1,2019-11-10
50,up,Glass Animals,Heat Waves,53,11,99,75,2021-02-28,71,2021-03-07
51,down,星野源,創造,48,1,101,,,,
52,up,Coldplay,Viva La Vida,59,27,134,,,,
53,up,Halsey,So Good,54,16,33,,,,
54,up,くるり,琥珀色の街、上海蟹の朝,56,20,168,,,,
55,up,Imagine Dragons,Believer,58,16,168,,,,
56,down,OdAkEi,PSYCHO,51,24,16,,,,
57,down,King Gnu,Tokyo Rendez-Vous,52,15,163,,,,
58,up,XG,Tippy Toes,61,23,40,,,,
59,up,Imagine Dragons,Bones,62,40,25,,,,
60,up,The Walters,I Love You So,60,22,49,,,,
61,down,King Gnu,ユーモア,57,6,158,,,,
62,down,King Gnu,Hitman,55,13,165,,,,
63,down,King Gnu,McDonald Romance,50,20,152,,,,
64,up,Dragon Ash,Fantasista,66,31,153,,,,
65,up,EDWARD(我),Sixteen!,65,58,9,,,,
66,down,キタニタツヤ,Rapport,63,25,33,,,,
67,up,Rina Sawayama,This Hell,96,39,25,,,,
68,up,keshi,less of you,70,59,45,,,,
69,down,King Gnu,あなたは蜃気楼,64,18,161,,,,
70,down,WurtS,サンタガール feat. にしな,68,17,50,,,,
71,down,King Gnu,泡,67,2,99,,,,
72,up,WurtS,MOONRAKER,72,42,10,,,,
73,up,Lewis Capaldi,Forget Me,76,40,20,,,,
74,up,adieu,よるのあと,74,12,99,,,,
75,down,King Gnu,F.O.O.L,69,3,60,,,,
76,up,Coldplay,A Sky Full of Stars,79,35,141,,,,
77,down,Oh Wonder,Landslide,71,47,8,,,,
78,up,The 1975,I'm In Love With You,81,27,21,,,,
79,down,King Gnu,Overflow,73,8,154,,,,
80,down,WurtS,檸檬の日々,78,32,86,,,,
81,down,King Gnu,Don't Stop the Clocks,77,15,165,,,,
82,down,Rosa Linn,SNAP,80,38,21,,,,
83,up,MAISONdes,infinite (feat. 空音 & meiyo),84,65,5,,,,
84,up,WurtS,ふたり計画,85,13,29,,,,
85,down,くるり,ばらの花,83,47,164,,,,
86,up,WALK THE MOON,Shut Up and Dance,88,37,159,,,,
87,down,WurtS,魔法のスープ,82,37,75,,,,
88,down,BoyWithUke,Toxic,86,11,62,,,,
89,down,キタニタツヤ,化け猫,75,59,7,,,,
90,down,HI-STANDARD,STAY GOLD,87,27,142,,,,
91,down,Dragon Ash,Life goes on,90,34,149,,,,
92,up,Paramore,C’est Comme Ca,98,92,2,,,,
93,down,Nirvana,Smells Like Teen Spirit,91,75,21,,,,
94,-,高橋幸宏 & 東京スカパラダイスオーケストラ,Watermelon Featuring 東京スカパラダイスオーケストラ,-,94,1,,,,
95,-,Fall Out Boy,Love From The Other Side,-,80,1,,,,
96,-,君島大空,装置,-,86,1,,,,
97,-,Rina Sawayama,Hurricanes,-,85,3,,,,
98,-,カネコアヤノ,予感,-,52,3,,,,
99,-,カネコアヤノ,気分,-,56,3,,,,
100,down,MONGOL800,琉球愛歌,97,44,69,,,,
