Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,7,,,,
2,up,キタニタツヤ,青のすみか,2,1,15,,,,
3,up,King Gnu,逆夢,4,1,95,,,,
4,up,King Gnu,一途,5,1,97,,,,
5,down,King Gnu,GLASS WINDOW,3,3,5,,,,
6,up,King Gnu,白日,6,1,77,,,,
7,up,King Gnu,カメレオン,7,1,85,,,,
8,up,King Gnu,Teenager Forever,9,1,200,95,2020-01-26,95,2020-01-26
9,down,King Gnu,飛行艇,8,2,196,,,,
10,up,MONGOL800,小さな恋のうた,11,4,206,,,,
11,down,King Gnu,雨燦々,10,1,66,,,,
12,up,King Gnu,どろん,12,3,196,,,,
13,up,WurtS,Talking Box (Dirty Pop Remix),16,7,83,,,,
14,up,WurtS,分かってないよ,18,2,128,,,,
15,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),13,1,52,,,,
16,down,King Gnu,BOY,14,1,105,,,,
17,down,King Gnu,Stardom,15,1,48,,,,
18,down,King Gnu,Prayer X,17,4,206,,,,
19,up,星野源,喜劇,23,1,80,,,,
20,down,millennium parade & 椎名林檎,W●RK,19,1,29,,,,
21,up,ヨルシカ,アルジャーノン,21,1,36,,,,
22,down,King Gnu,傘,20,2,206,,,,
23,down,King Gnu,三文小説,22,1,155,,,,
24,up,King Gnu,Sorrows,24,8,206,,,,
25,up,King Gnu,Vinyl,25,5,206,,,,
26,up,milet,inside you,27,11,204,,,,
27,down,XG,MASCARA,26,1,68,,,,
28,up,星野源,不思議,29,1,129,,,,
29,down,星野源,生命体,28,4,9,,,,
30,up,MONGOL800,あなたに,31,21,206,,,,
31,up,Panic! At the Disco,High Hopes,34,7,206,,,,
32,up,Billie Eilish,bad guy,33,2,206,5,2019-10-06,5,2019-10-06
33,down,ALI,LOST IN PARADISE (feat. AKLO),32,2,132,,,,
34,up,King Gnu,Flash!!!,35,8,204,,,,
35,up,Unknown,What Was I Made For?,36,16,14,,,,
36,up,King Gnu,千両役者,37,3,150,,,,
37,down,yama & キタニタツヤ,憧れのままに,30,20,4,,,,
38,up,King Gnu,The hole,38,8,206,,,,
39,up,ヨルシカ,斜陽,41,5,23,,,,
40,up,King Gnu,Slumberland,40,7,206,,,,
41,down,King Gnu,小さな惑星,39,7,196,,,,
42,up,King Gnu,It's a small world,42,12,206,,,,
43,up,WurtS,NERVEs,45,27,34,,,,
44,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),46,14,113,,,,
45,down,millennium parade & Belle,U,44,1,118,,,,
46,down,XG,Tippy Toes,43,23,78,,,,
47,up,WurtS,ブルーベリーハニー,48,12,103,,,,
48,down,King Gnu,Tokyo Rendez-Vous,47,15,201,,,,
49,up,35.7,祝日天国,54,36,59,,,,
50,up,くるり,琥珀色の街、上海蟹の朝,58,20,206,,,,
51,down,キタニタツヤ,スカー,49,11,52,,,,
52,up,WurtS,Talking Box,61,4,112,,,,
53,down,King Gnu,ユーモア,50,6,196,,,,
54,up,WurtS,ユートピア,75,54,2,,,,
55,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),51,16,41,,,,
56,up,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",57,19,64,,,,
57,down,King Gnu,Hitman,52,13,203,,,,
58,down,Imagine Dragons,Believer,53,16,206,,,,
59,down,ヨルシカ,チノカテ,55,6,59,,,,
60,up,WurtS,BACK,77,60,2,,,,
61,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),56,7,53,,,,
62,down,King Gnu,McDonald Romance,59,20,190,,,,
63,down,キタニタツヤ,悪魔の踊り方,60,44,90,,,,
64,down,King Gnu,あなたは蜃気楼,63,18,197,,,,
65,down,Billie Eilish,ocean eyes,62,21,159,67,2019-12-29,67,2019-12-29
66,up,Coldplay,Viva La Vida,67,27,172,,,,
67,down,ReN,あーあ。,66,10,131,,,,
68,down,King Gnu,F.O.O.L,64,3,84,,,,
69,up,星野源,異世界混合大舞踏会 (feat. おばけ),69,8,65,,,,
70,up,くるり,California coconuts,79,59,4,,,,
71,down,King Gnu,Overflow,65,8,187,,,,
72,down,King Gnu,Don't Stop the Clocks,68,15,193,,,,
73,up,Tones and I,Dance Monkey,74,7,206,6,2019-10-06,1,2019-11-10
74,down,King Gnu,泡,70,2,132,,,,
75,down,King Gnu,サマーレイン・ダイバー,72,23,133,,,,
76,up,くるり,ばらの花,98,47,200,,,,
77,down,The Walters,I Love You So,71,22,87,,,,
78,-,ヨルシカ,月光浴,-,12,1,,,,
79,down,King Gnu,壇上,73,10,143,,,,
80,up,keshi,less of you,82,59,83,,,,
81,-,Vaundy,トドメの一撃 (feat. Cory Wong),-,81,1,,,,
82,down,Dragon Ash,Fantasista,76,31,191,,,,
83,up,星野源,創造,88,1,139,,,,
84,down,WurtS,クールじゃない?,81,81,2,,,,
85,-,WurtS,檸檬の日々,-,32,121,,,,
86,up,キタニタツヤ,Rapport,87,25,52,,,,
87,down,くるり,happy turn,78,78,2,,,,
88,down,くるり,朝顔,80,80,2,,,,
89,up,adieu,よるのあと,94,12,137,,,,
90,-,WurtS,ふたり計画,-,13,56,,,,
91,up,MONGOL800,琉球愛歌,91,44,100,,,,
92,down,WALK THE MOON,Shut Up and Dance,89,37,194,,,,
93,down,くるり,I'm really sleepy,83,83,2,,,,
94,down,キタニタツヤ,聖者の行進,92,37,69,,,,
95,-,WurtS,サンタガール feat. にしな,-,17,72,,,,
96,down,くるり,window,85,85,2,,,,
97,down,くるり,LV69,86,86,2,,,,
98,down,くるり,世界はこのまま変わらない,90,90,2,,,,
99,-,HI-STANDARD,STAY GOLD,-,27,178,,,,
100,down,ヨルシカ,都落ち,99,14,28,,,,
