Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,2,1,14,,,,
2,down,Henrique & Juliano,Liberdade Provisória,1,1,12,56,2020-01-05,56,2020-01-05
3,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,3,1,14,,,,
4,up,Dennis DJ & Mc Don Juan,Te Prometo,6,2,4,,,,
5,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),5,5,13,,,,
6,down,Tones and I,Dance Monkey,4,4,14,6,2019-10-06,1,2019-11-10
7,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),7,5,14,,,,
8,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),15,1,15,100,2019-12-01,72,2019-12-08
9,up,Henrique & Juliano,Volta por Baixo,10,8,7,,,,
10,-,BTS,ON,-,10,1,32,2020-02-23,6,2020-03-01
11,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),17,1,17,61,2019-11-10,61,2019-11-10
12,down,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,9,5,15,,,,
13,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",32,1,17,,,,
14,up,Pabllo Vittar,Amor de Que,26,4,17,,,,
15,down,Henrique & Juliano,Briga Feia,13,6,11,,,,
16,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),19,13,17,,,,
17,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,14,3,17,,,,
18,up,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],31,8,14,,,,
19,down,Marília Mendonça,Graveto (Ao Vivo),12,3,8,,,,
20,down,MC JottaPê & Lexa,Bate Palma,18,11,7,,,,
21,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),16,3,12,,,,
22,up,Lexa,Aquecimento da Lexa,25,22,5,,,,
23,down,Jorge & Mateus,Cheirosa (Ao Vivo),20,10,17,,,,
24,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),51,1,2,,,,
25,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],21,8,17,,,,
26,down,Marília Mendonça,Supera (Ao Vivo),23,1,17,,,,
27,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),33,14,17,,,,
28,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],24,3,17,,,,
29,up,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),66,28,3,,,,
30,down,Giulia Be,Menina Solta,22,13,17,,,,
31,down,Mr.Dan,Melhor Eu Ir (Ao Vivo),27,4,7,,,,
32,up,Pedro Sampaio & Lexa,Chama Ela (Remix),36,7,17,,,,
33,-,Henrique & Juliano,Alô Bebê (Ao Vivo),-,33,1,,,,
34,down,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",28,2,16,,,,
35,up,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),42,15,16,,,,
36,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],40,21,13,,,,
37,up,Matheus & Kauan,Litrão (Ao Vivo),49,14,4,,,,
38,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],34,9,17,,,,
39,up,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],45,7,17,,,,
40,up,Gusttavo Lima,Milu,44,5,17,,,,
41,down,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),35,20,4,,,,
42,down,Mastiksoul,Maravilhosa (feat. Mc Lipi),30,18,12,,,,
43,down,Casa Worship,A Casa É Sua,38,10,7,,,,
44,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",37,24,17,,,,
45,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],39,5,17,,,,
46,down,Marília Mendonça,Tentativas,8,8,2,,,,
47,down,Zayd,Some Que Ele Vem Atrás,46,4,17,,,,
48,up,Ludmilla,Verdinha,56,7,13,,,,
49,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,47,20,11,,,,
50,up,Paulo Neto,Tua Presença,52,50,16,,,,
51,up,Rennan da Penha & POCAH,Carnaval Chegando,61,51,2,,,,
52,up,"Mc Rebecca, Kevin O Chris & WC no Beat",Repara,55,42,6,,,,
53,down,"MC Lan, Major Lazer & Anitta",Rave de Favela,11,11,2,,,,
54,down,Mc Losk,Bota Bota,50,24,8,,,,
55,down,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),43,7,4,,,,
56,-,Felipe Original & Kevin O Chris,Hit Contagiante,-,14,7,,,,
57,down,Henrique & Juliano,Não Gosto Eu Amo,54,16,6,,,,
58,down,Whindersson Nunes,Girassol (feat. Priscilla Alcantara),41,13,11,,,,
59,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",48,13,2,,,,
60,up,Lincoln & Duas Medidas,Ela Não Quer Guerra Com Ninguém (Ao Vivo),76,60,2,,,,
61,down,Justin Bieber,Yummy,53,16,8,86,2020-01-05,3,2020-01-12
62,up,Eric Land,Cidade Inteira,63,52,4,,,,
63,down,Mc Anonimo,Pagou De Superada,57,41,17,,,,
64,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,64,1,,,,
65,-,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),-,52,1,,,,
66,-,Aldair Playboy & MC WM,Combate,-,33,3,,,,
67,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),65,17,16,,,,
68,up,Valesca Mayssa,Árvore Cortada,72,40,7,,,,
69,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),62,18,17,,,,
70,-,Mc Rd,Cavucadão (feat. Mc Drika),-,59,1,,,,
71,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),69,55,13,,,,
72,down,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),29,27,3,,,,
73,-,Saia Rodada,Bebe e Vem Me Procurar,-,46,4,,,,
74,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],77,43,7,77,2020-01-19,77,2020-01-19
75,-,Anitta & Kevinho,Terremoto,-,75,2,,,,
76,down,POCAH,Não Sou Obrigada,58,58,3,,,,
77,down,Dua Lipa,Don't Start Now,75,4,4,19,2019-11-03,3,2020-01-05
78,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,42,1,,,,
79,down,Orochi,Amor de Fim de Noite (feat. Papatinho),64,51,11,,,,
80,-,Kevin O Chris & POCAH,Resenha Lá em Casa,-,80,1,,,,
81,-,Lexa,Só Depois do Carnaval,-,81,1,,,,
82,-,MC Dricka,Empurra Empurra 2,-,67,10,,,,
83,down,Gabriela Gomes,Deus Proverá,71,37,6,,,,
84,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),73,8,2,,,,
85,-,Now United,Live This Moment,-,85,1,,,,
86,down,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),74,18,14,,,,
87,down,Lewis Swift,Wait for You,79,65,8,85,2019-10-06,68,2019-10-13
88,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",67,5,13,,,,
89,-,Dynoro & Gigi D'Agostino,In My Mind,-,89,1,,,,
90,down,Henrique & Juliano,Conheço Meu Gado,78,27,5,,,,
91,-,Tierry,Hb20,-,43,2,,,,
92,down,Now United,Na Na Na,86,35,9,,,,
