Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,João Gomes & Vítor Fernandes,Se For Amor,1,1,8,,,,
2,up,Manuel Linhares,Antes de Ir Dormir,4,2,6,,,,
3,up,Matheus Fernandes & Dilsinho,Baby Me Atende,3,3,20,,,,
4,down,João Gomes,Meu Pedaço de Pecado,2,1,10,,,,
5,up,John Amplificado,Chega E Senta (Ao Vivo),15,3,2,,,,
6,up,Brisa Star & Zé Vaqueiro,Cena de Amor,9,6,4,,,,
7,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,7,5,6,,,,
8,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",6,4,13,,,,
9,up,Gusttavo Lima,Ficha Limpa,12,8,11,,,,
10,down,Matuê,Quer Voar,5,5,3,,,,
11,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",16,11,3,,,,
12,up,Luísa Sonza,melhor sozinha :-)-:,69,12,6,,,,
13,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),11,8,53,,,,
14,down,Luan Santana,MORENA,10,10,5,,,,
15,up,João Gomes,Mete um Block Nele,18,14,7,,,,
16,up,Mc Kevin,Doutora 3,17,5,14,,,,
17,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",14,1,21,55,2021-04-25,33,2021-05-16
18,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,13,5,7,,,,
19,up,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],20,5,2,,,,
20,up,Henrique & Juliano,Arranhão (Ao Vivo),31,9,3,,,,
21,-,Marcynho Sensação,Role,-,21,1,,,,
22,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,27,13,5,,,,
23,up,Vítor Fernandes,Acaso,24,7,28,,,,
24,down,Vítor Fernandes,Vou Falar Que Não Quero,23,10,24,,,,
25,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,26,6,10,,,,
26,-,Dan Ventura,Passinho Debochado,-,10,1,,,,
27,down,Jessé Aguiar,Alívio,25,21,13,,,,
28,up,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,32,3,10,,,,
29,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),29,3,39,,,,
30,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,27,1,,,,
31,down,Luísa Sonza,penhasco.,19,9,6,,,,
32,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,30,14,12,,,,
33,up,MD Chefe & DomLaike,Rei Lacoste,49,31,4,,,,
34,-,MC Frog & Dj Lucas Beat,Não Quer Chifre,-,34,1,,,,
35,down,Mari Fernandez,"Não, Não Vou",33,10,6,,,,
36,up,Zé Vaqueiro,Volta Comigo BB,36,9,21,,,,
37,up,Mc Poze do Rodo & Neo Beats,Vida Louca,37,6,21,,,,
38,down,Manuel Sanchez Payador Chileno,Oleo de niño sobre tela (feat. La Chinganera),35,29,8,,,,
39,down,"Costa Gold, Kawe & André Nine",Se Essa Bunda,22,19,4,,,,
40,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),39,2,31,,,,
41,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),38,1,27,37,2021-03-28,24,2021-04-18
42,down,Dos Razones,Dos Razones,40,12,19,,,,
43,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),42,4,18,,,,
44,up,João Gomes,Tô Sem Você,47,44,4,,,,
45,down,Mc Pepeu & DJ Swat,Menina Se Prepara,43,32,4,,,,
46,down,Raí Saia Rodada,Tapa Na Raba,44,1,29,91,2021-03-07,66,2021-03-21
47,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),51,26,6,,,,
48,up,Humeberto.eme,01 - -- - 01 - -- - 01 - -01 - 01 - 010101,55,48,5,,,,
49,up,Simone & Simaria & Sebastián Yatra,No Llores Más,58,35,7,,,,
50,up,João Gomes,Eu Tenho a Senha,50,17,8,,,,
51,-,Orochi,Amor de Fim de Noite (feat. Papatinho),-,51,22,,,,
52,up,Flow Key,Beggin' (feat. Diego Senna),52,43,3,,,,
53,down,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),48,46,11,,,,
54,up,Wesley Safadão,Passatempo,59,27,16,,,,
55,up,Jorge & Mateus,Troca,60,30,18,,,,
56,up,Aliança do Tabernáculo,Lugar de Pousar (Live),57,56,2,,,,
57,down,Doja Cat,Need To Know,56,54,4,,,,
58,-,Mikael,Melhor Que Balada,-,58,1,,,,
59,up,Mc Balakinha,Não Tô Ligando (feat. MC Danny),81,33,22,,,,
60,up,Doja Cat,Woman,85,51,2,,,,
61,-,Maroon 5,Cold (feat. Future),-,54,1,,,,
62,up,The Kid LAROI & Justin Bieber,Stay,84,52,2,,,,
63,down,Nadson o Ferinha,Na Ponta Do Pé,54,24,7,,,,
64,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,61,18,15,,,,
65,up,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),72,34,14,,,,
66,up,LUDMILLA & Gloria Groove,Medley Lud Session - Modo Avião / A Tua Voz / 700 Por Hora / Radar / A Música Mais Triste do Ano,73,41,6,,,,
67,up,MC Gontijo,Baile do Cinga do 12 (feat. Dj Sati Marconex),68,55,3,,,,
68,down,Luísa Sonza,INTERE$$EIRA,53,30,6,,,,
69,down,Ruivinha de Marte,Não Te Quero Mais,62,62,2,,,,
70,-,Nela,Out of My Mind,-,47,1,,,,
71,-,"Tz da Coronel, Martelin & Tropa do Bruxo",Química Bandida (feat. Bruxo 021),-,71,1,,,,
72,down,MC Branquinha,Eu Rebolo Sim,67,22,8,,,,
73,up,Israel & Rodolffo & Wesley Safadão,Faz Amor Comigo Só Hoje (Ao Vivo),76,20,13,,,,
74,up,Carol & Vitoria,Eu Tô Gostando de um Menino Aí,87,74,2,,,,
75,down,Luan Santana & Mc Don Juan,SORRIA,64,34,4,,,,
76,up,Olivia Rodrigo,traitor,78,59,12,,,,
77,up,Gloria Groove,BONEKINHA,79,50,9,,,,
78,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",75,5,67,,,,
79,down,Sadstation & VMZ,A Prova de Balas,77,73,2,,,,
80,down,DENNIS,Lágrima por Lágrima (feat. Gusttavo Lima),66,53,3,,,,
81,down,Billie Eilish,Happier Than Ever,74,47,3,,,,
82,-,Tz da Coronel,Anota Placa (feat. Vintá),-,51,9,,,,
83,down,Ce Suarez Paz,Soy Pan Soy Paz Soy Más,63,63,2,,,,
84,down,Sérgio Saas,Não Vou Desistir,82,69,5,,,,
85,-,Dona Onete,Festa do Tubarão,-,85,1,,,,
86,-,Justino Ubakka,Ele Não Te Merece,-,60,8,,,,
87,-,Damares,Um novo Vencedor,-,87,1,,,,
88,-,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",-,18,5,,,,
