Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,13,1,2,,,,
2,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,1,1,5,,,,
3,up,Gusttavo Lima,Termina Comigo Antes,3,1,9,,,,
4,down,João Gomes,Dengo,2,2,4,,,,
5,-,Maneva,Branda Liberdade,-,5,1,,,,
6,up,O Tubarão,Me Chama de Amor (feat. Treyce) [Arrochadeira Remix],8,6,5,,,,
7,down,Matheus Fernandes & Xand Avião,Balanço da Rede,4,2,10,,,,
8,-,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),-,3,5,,,,
9,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),5,1,11,,,,
10,up,Felipe Amorim,No Ouvidinho,11,1,10,,,,
11,down,Gusttavo Lima,Bloqueado (Ao Vivo),6,3,27,,,,
12,up,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],14,5,26,,,,
13,down,Zé Felipe,Malvada,10,1,18,,,,
14,down,"Matuê, WIU & Teto",Vampiro,9,2,9,,,,
15,up,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,17,4,3,,,,
16,down,Teto,Fim de Semana no Rio,12,4,10,,,,
17,up,"Braão, Lit Up & Dj Nattan",Baile da Serra,25,17,4,,,,
18,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,15,2,20,,,,
19,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),16,11,39,,,,
20,up,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,20,20,3,,,,
21,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,21,2,16,,,,
22,up,Simone & Simaria & Zé Felipe,Vontade De Morder,23,3,20,,,,
23,up,MC Rogerinho,Botadinha Saliente,26,5,17,,,,
24,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,18,15,8,,,,
25,down,Henrique & Juliano,Seu Perfil (Ao Vivo),22,17,18,,,,
26,up,MC Cabelinho,Eu Te Avisei,31,5,8,,,,
27,down,Mc Pepeu & The GhosT Music,Gostosinho Tu Cai (Remix),19,19,3,,,,
28,down,PRODUCE X 101,X1-MA,27,8,6,,,,
29,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),24,12,26,,,,
30,down,Simone & Simaria,Amiga (Ao Vivo),28,18,5,,,,
31,-,Mc PP da VS,"4m Cypher (feat. MC PH, Mc Kevin, Mc Hariel, Mc Davi & Mc IG)",-,10,1,,,,
32,down,"Gducky, Ricky Star & Karik",Ala Ela,30,26,6,,,,
33,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),51,4,4,,,,
34,up,Mari Fernandez & Marcynho Sensação,Parada Louca,37,12,14,,,,
35,up,Jorge & Mateus,Molhando o Volante,36,22,25,,,,
36,down,"Xamã, Gustah & Neo Beats",Malvadão 3,32,1,24,,,,
37,-,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),-,6,22,,,,
38,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,45,1,32,,,,
39,down,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,38,18,5,,,,
40,-,Wesley Safadão,Tu Tava Na Revoada (Ao Vivo),-,5,1,,,,
41,down,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",35,32,3,,,,
42,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),34,6,27,,,,
43,down,PEDRO SAMPAIO,GALOPA,41,6,35,,,,
44,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],56,3,42,,,,
45,down,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,39,3,18,,,,
46,up,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),48,7,30,,,,
47,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),46,12,7,,,,
48,-,ZebraCak3,Pipoca,-,48,1,,,,
49,down,"BIN, MC Cabelinho & Mainstreet",Carro Forte (feat. Dallass),43,20,9,,,,
50,-,Tarcísio do Acordeon,Proteção de Tela,-,15,36,,,,
51,down,Valério,Barulho Senhor,40,40,5,,,,
52,down,Marcos & Belutti & Israel & Rodolfo,Quem Quer Superar (Ao Vivo),33,33,5,,,,
53,-,Rodolfo Queiroz,Ela É Tão Bela,-,25,1,,,,
54,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,44,4,14,,,,
55,-,Afrosideral & Kumar Sublevao-Beat,Filho do Mar,-,55,1,,,,
56,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),55,26,17,,,,
57,down,Anitta,Envolver,52,2,19,,,,
58,up,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),61,41,7,,,,
59,up,Uncle Djink,Jangan Malas Malas,59,59,5,,,,
60,-,Kate Bush,Running Up That Hill (A Deal With God),-,21,1,,,,
61,-,Maneva,Eu Te Devoro (Ao Vivo),-,61,1,,,,
62,-,Vítor Fernandes,Saudade e Solidão,-,47,16,,,,
63,up,Diante do Trono & Ana Paula Valadão,Eu Só Posso Imaginar (Ao Vivo),69,28,5,,,,
64,down,Harry Styles,As It Was,62,54,9,,,,
65,up,Gloria Groove,VERMELHO,68,17,16,,,,
66,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),71,53,11,,,,
67,down,Alexandre Pires,Pode Chorar (Ao Vivo),53,28,3,,,,
68,down,O Canto dos Salmos,Em Vós Nós Esperamos,64,47,6,,,,
69,down,DJ GM & Mc Lipi,Apontei pro Céu,63,63,2,,,,
70,up,Dj Alex BNH,"Cachaça, Pinga e Puta (feat. Mc Koruja & Maax Deejay)",81,70,2,,,,
71,-,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],-,71,1,,,,
72,up,Jorge & Mateus,Todo Seu (Ao Vivo),75,48,4,,,,
73,-,Tribalistas,Aliança,-,73,1,,,,
74,down,Henrique & Juliano,Evento Cancelado (Ao Vivo),29,29,2,,,,
75,down,Kellen Byanca,Está Tudo Bem,73,47,7,,,,
76,-,Taty Pink & Romeu,Antes de Ir,-,1,23,,,,
77,-,Trazendo a Arca,Não Vou Desistir (Ao Vivo),-,77,1,,,,
78,-,Diante do Trono & Ana Paula Valadão,Água Viva (Ao Vivo),-,68,2,,,,
79,down,MC Durrony & Selminho Dj,Mete Bala Te Amo / Ama Porra Nenhuma,76,76,2,,,,
80,-,Nivea Soares,Rio (Ao Vivo),-,80,1,,,,
81,up,"MC Paulin da Capital, DJ GM & DJ BUNE",Foi por Pouco,83,67,6,,,,
82,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,72,15,17,,,,
83,down,Chefin Oficial & Mainstreet,212,77,2,19,,,,
84,up,Sia,Unstoppable,85,54,18,81,2019-11-10,81,2019-11-10
85,up,Bernardo Sassetti & Beatriz Batarda,Os Dois,98,21,2,,,,
86,-,LUDMILLA & Gloria Groove,Medley Lud Session - Modo Avião / A Tua Voz / 700 Por Hora / Radar / A Música Mais Triste do Ano,-,41,27,,,,
87,-,Sounds of Isha,Yoga Se Hi Hoga,-,34,1,,,,
88,down,Wet Bed Gang,Mais Caro,70,51,6,,,,
89,-,Henrique & Juliano,Mentiroso Eu (Ao Vivo),-,55,1,,,,
90,down,The Neighbourhood,Sweater Weather,79,67,6,77,2021-01-10,63,2021-02-07
91,-,"Costa Gold, Tz da Coronel & Major RD",The Cypher Deffect 3 (feat. André Nine),-,91,1,,,,
92,-,Altamira & Pelé MilFlows,Vem Cá,-,87,1,,,,
93,down,Zaïko Langa Langa,Amando,88,88,2,,,,
94,-,Racionais MC's,"Vida Loka, Pt. 1",-,67,1,,,,
95,down,MD Chefe,Tendência,89,89,4,,,,
96,-,Tom Odell,Another Love,-,38,1,,,,
97,down,Amado Batista,Folha Seca (feat. Simone & Simaria),91,68,7,,,,
98,down,MC Bokão,Empresario Do Crime 2,92,69,6,,,,
99,down,Kiaz & L7nnon,Pode Ficar,96,64,19,,,,
100,-,"LARINHX, Deize Tigrona & MangoLab",TOCA DJ,-,100,1,,,,
