Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,João Gomes & Vítor Fernandes,Se For Amor,1,1,10,,,,
2,up,Taty Pink & Romeu,Antes de Ir,2,1,2,,,,
3,up,John Amplificado,Chega E Senta (Ao Vivo),3,3,4,,,,
4,up,Matheus Fernandes & Dilsinho,Baby Me Atende,5,3,22,,,,
5,up,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,36,3,12,,,,
6,up,Brisa Star & Zé Vaqueiro,Cena de Amor,8,6,6,,,,
7,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",7,4,15,,,,
8,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,37,8,2,,,,
9,down,Zé Neto & Cristiano,Ela e Ela,4,4,2,,,,
10,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,9,5,8,,,,
11,down,João Gomes,Meu Pedaço de Pecado,6,1,12,,,,
12,up,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,15,5,2,,,,
13,down,Gusttavo Lima,Ficha Limpa,10,8,13,,,,
14,-,Vitinho Imperador,Volta Rapariga,-,14,1,,,,
15,down,Matuê,Quer Voar,12,5,5,,,,
16,up,Henrique & Juliano,Arranhão (Ao Vivo),21,9,5,,,,
17,-,Gusttavo Lima,Nota de Repúdio (Ao Vivo),-,12,1,,,,
18,down,Mc Kevin,Doutora 3,16,5,16,,,,
19,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",13,13,35,,,,
20,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),18,8,55,,,,
21,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",20,1,23,55,2021-04-25,33,2021-05-16
22,-,Henrique & Juliano,A Maior Saudade (Ao Vivo),-,11,1,,,,
23,up,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],23,5,4,,,,
24,down,João Gomes,Mete um Block Nele,19,14,9,,,,
25,down,Dan Ventura,Passinho Debochado,11,10,3,,,,
26,down,Luan Santana,MORENA,17,10,7,,,,
27,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,14,13,7,,,,
28,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,22,5,9,,,,
29,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,23,6,,,,
30,down,Vítor Fernandes,Vou Falar Que Não Quero,25,10,26,,,,
31,up,MD Chefe & DomLaike,Rei Lacoste,35,31,6,,,,
32,up,Marcynho Sensação,Role,34,21,3,,,,
33,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),30,3,41,,,,
34,-,Juliette,Diferença Mara,-,34,1,,,,
35,down,Vítor Fernandes,Acaso,27,7,30,,,,
36,down,Jessé Aguiar,Alívio,28,21,15,,,,
37,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,31,6,12,,,,
38,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),43,2,33,,,,
39,down,Zé Vaqueiro,Volta Comigo BB,38,9,23,,,,
40,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,32,14,14,,,,
41,down,Luísa Sonza,melhor sozinha :-)-:,26,12,8,,,,
42,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),48,4,20,,,,
43,-,Zé Neto & Cristiano,Vamo Tomar Uma,-,43,1,,,,
44,down,Dos Razones,Dos Razones,42,12,21,,,,
45,down,Mc Poze do Rodo & Neo Beats,Vida Louca,41,6,23,,,,
46,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),44,1,29,37,2021-03-28,24,2021-04-18
47,-,Nela,Out of My Mind,-,47,2,,,,
48,up,Mari Fernandez,"Não, Não Vou",56,10,8,,,,
49,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),46,26,8,,,,
50,down,MC Frog & Dj Lucas Beat,Não Quer Chifre,39,34,3,,,,
51,up,João Gomes,Tô Sem Você,60,44,6,,,,
52,-,Raí Saia Rodada,Tapa Na Raba,-,1,30,91,2021-03-07,66,2021-03-21
53,up,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),59,8,2,,,,
54,-,Zé Vaqueiro,Cangote,-,2,38,,,,
55,down,Simone & Simaria & Sebastián Yatra,No Llores Más,47,35,9,,,,
56,down,Mc Pepeu & DJ Swat,Menina Se Prepara,49,32,6,,,,
57,-,Simone & Simaria,Foi Pá Pum,-,7,34,,,,
58,down,Luísa Sonza,penhasco.,40,9,8,,,,
59,down,"Costa Gold, Kawe & André Nine",Se Essa Bunda,45,19,6,,,,
60,down,Doja Cat,Woman,51,51,4,,,,
61,-,The Kid LAROI & Justin Bieber,Stay,-,61,1,,,,
62,down,Jorge & Mateus,Troca,58,30,20,,,,
63,down,"Alok, Mc Davi & MC Marks","180 (feat. Mc Dricka, Mc Hariel, MC Leozinho ZS & DJ Victor)",29,29,2,,,,
64,up,Wesley Safadão,Passatempo,65,27,18,,,,
65,down,Maroon 5,Cold (feat. Future),54,54,3,,,,
66,up,Zúm Zúm Zúm,Zúm Zúm Zúm,71,66,2,,,,
67,down,João Gomes,Eu Tenho a Senha,64,17,10,,,,
68,up,Gloria Groove,BONEKINHA,72,50,11,,,,
69,down,Doja Cat,Need To Know,62,54,6,,,,
70,down,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),69,34,16,,,,
71,down,Ivete Sangalo,Se Eu Não Te Amasse Tanto Assim,50,50,2,,,,
72,-,"Jordan Magro, Jesse Bloch & Jesse James",Beggin' (feat. Esium),-,72,1,,,,
73,down,Humeberto.eme,01 - -- - 01 - -- - 01 - -01 - 01 - 010101,57,48,7,,,,
74,-,Matheus & Kauan,Expectativa x Realidade,-,61,1,,,,
75,-,Lady Gaga & Pabllo Vittar,Fun Tonight (Pabllo Vittar Remix),-,75,1,,,,
76,-,Toy,Tu e Eu Ai Ai Ai Ai,-,76,1,,,,
77,down,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),61,46,13,,,,
78,down,LUDMILLA & Gloria Groove,Medley Lud Session - Modo Avião / A Tua Voz / 700 Por Hora / Radar / A Música Mais Triste do Ano,68,41,8,,,,
79,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,67,18,17,,,,
80,down,MC Gontijo,Baile do Cinga do 12 (feat. Dj Sati Marconex),76,55,5,,,,
81,down,Dj Scar & Dj Menor Da 2,Bom Dia / A Tropa do Serrão te Chamou pra Piscina,70,70,3,,,,
82,-,Karimbo y su a Conquistar,Amiga Mía (feat. Camina a la Habana & Renzo Rey),-,49,1,,,,
83,down,Sadstation & VMZ,A Prova de Balas,73,73,4,,,,
84,-,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",-,18,6,,,,
85,-,Zé Vaqueiro,Meia Noite,-,3,19,,,,
86,-,MC Zaquin,Ô Moça,-,17,16,,,,
87,-,Juliette,Bença,-,87,1,,,,
88,down,Israel & Rodolffo & Wesley Safadão,Faz Amor Comigo Só Hoje (Ao Vivo),75,20,15,,,,
