Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Liberdade Provisória,1,1,4,56,2020-01-05,56,2020-01-05
2,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,5,1,6,,,,
3,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),2,1,9,61,2019-11-10,61,2019-11-10
4,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",3,1,9,,,,
5,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),4,1,7,100,2019-12-01,72,2019-12-08
6,up,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",6,2,8,,,,
7,up,Marília Mendonça,Supera (Ao Vivo),7,1,9,,,,
8,up,Pedro Sampaio & Lexa,Chama Ela (Remix),16,7,9,,,,
9,down,Zayd,Some Que Ele Vem Atrás,8,4,9,,,,
10,up,Gusttavo Lima,Milu,12,5,9,,,,
11,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],9,3,9,,,,
12,up,Jorge & Mateus,Cheirosa (Ao Vivo),13,10,9,,,,
13,down,Ludmilla,Verdinha,11,7,5,,,,
14,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],17,9,9,,,,
15,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],14,8,9,,,,
16,up,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],18,7,9,,,,
17,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),25,13,9,,,,
18,down,Pabllo Vittar,Amor de Que,15,4,9,,,,
19,up,Henrique & Juliano,Briga Feia,24,6,3,,,,
20,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],20,5,9,,,,
21,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],32,21,5,,,,
22,up,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),41,15,8,,,,
23,down,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),21,18,6,,,,
24,up,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",26,24,9,,,,
25,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),22,14,9,,,,
26,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,27,3,9,,,,
27,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,38,1,6,,,,
28,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),19,17,9,,,,
29,up,Tones and I,Dance Monkey,44,4,6,6,2019-10-06,1,2019-11-10
30,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),39,5,6,,,,
31,up,Giulia Be,Menina Solta,36,13,9,,,,
32,up,Jorge & Mateus,Tijolão (Ao Vivo),33,18,9,,,,
33,down,MC G15 & MC Livinho,Ela Vem,29,16,9,,,,
34,up,Os Barões da Pisadinha,Tá Rocheda,34,16,9,,,,
35,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),45,5,5,,,,
36,down,Whindersson Nunes,Girassol (feat. Priscilla Alcantara),23,13,3,,,,
37,up,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],48,8,8,,,,
38,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),30,14,9,,,,
39,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),37,17,8,,,,
40,up,MC Livinho & Mc Pedrinho,Se Prepara 2,40,11,9,,,,
41,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",49,23,9,,,,
42,-,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),-,28,3,,,,
43,up,Gabriel Gava & Naiara Azevedo,Delicinha,43,43,9,,,,
44,up,Hungria Hip Hop,Um Pedido,46,22,9,,,,
45,up,Dynho Alves,Malemolência,55,31,5,,,,
46,up,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,51,20,3,,,,
47,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),50,18,9,,,,
48,up,Gusttavo Lima,Perrengue (Ao Vivo),52,13,9,,,,
49,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),47,3,4,,,,
50,up,Matuê,Kenny G,54,20,9,,,,
51,down,MC Du Black & DJ 2F,Gaiola É o Troco,31,8,9,,,,
52,up,Ferrugem,Sinto Sua Falta (Ao Vivo),58,35,9,,,,
53,up,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),95,49,5,,,,
54,up,Mc Anonimo,Pagou De Superada,57,41,9,,,,
55,-,Tribo da Periferia,Pianista da Rua 6,-,55,1,,,,
56,up,Tribo da Periferia,Conspiração (feat. Marília Mendonça),62,14,9,,,,
57,up,Os Barões da Pisadinha,Chupadinha,81,49,2,,,,
58,up,"Garena Free Fire, MC JottaPê & Mano Brown",Zé Guaritinha,59,6,4,,,,
59,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),65,55,5,,,,
60,up,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,70,5,7,,,,
61,up,Kawe & Mc Lele JP,Mds,77,3,9,,,,
62,up,Gusttavo Lima,Carreira Solo (Ao Vivo),74,43,9,,,,
63,up,Elza Soares,Se Acaso Você Chegasse,84,63,9,,,,
64,up,Mc Leozin,Maldita de Ex,82,46,9,,,,
65,up,Mastiksoul,Maravilhosa (feat. Mc Lipi),89,18,4,,,,
66,up,Guilherme & Benuto,3 Batidas,75,62,7,,,,
67,-,Shawn Mendes & Camila Cabello,Señorita,-,51,3,1,2019-10-06,1,2019-10-06
68,up,Gusttavo Lima,Quem Traiu Levou,76,20,9,,,,
69,up,Wesley Safadão,"Maria Santinha (Ao Vivo no Garota Vip, Rio de Janeiro)",92,69,7,,,,
70,up,Zé Ramalho,Sinônimos (Ao Vivo),90,56,5,,,,
71,-,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",-,38,1,,,,
72,up,Raça Negra,Cheia de Manias,91,72,3,,,,
73,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",63,9,3,,,,
74,-,Afroreggae,Quero Só Você,-,74,1,,,,
75,up,Vitão & Anitta,Complicado,88,2,9,,,,
76,up,Grupo Revelação,Deixa Acontecer,93,67,2,,,,
77,down,MC Dricka,Empurra Empurra 2,67,67,7,,,,
78,-,Y2K & bbno$,Lalala,-,22,8,11,2019-10-06,11,2019-10-06
79,-,Paulo Neto,Tua Presença,-,50,8,,,,
80,-,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",-,5,5,,,,
81,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",71,5,6,,,,
82,-,IZA,Meu Talismã,-,54,8,,,,
83,up,Yasmin Santos,Sofro Onde Eu Quiser,96,71,5,,,,
84,up,Xand Avião,Se Mordendo de Raiva,100,84,3,,,,
85,-,Gustavo Mioto,Fake News (Ao Vivo),-,77,8,,,,
86,-,Grupo Revelação,Tá Escrito (Ao Vivo),-,86,1,,,,
87,-,Os Barões da Pisadinha,Vaqueiro da Zona Rural,-,60,4,,,,
88,down,Henrique & Juliano,Sem Rede,61,61,2,,,,
89,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,74,8,40,2019-10-06,40,2019-10-06
90,-,Luan Santana,água com açúcar (Ao Vivo),-,44,7,,,,
91,-,MC Du Black,50 Tons,-,76,8,,,,
92,-,Thiaguinho,Deixa Tudo Como Tá (Ao Vivo),-,82,3,,,,
93,-,Mc Balakinha,Não Tô Ligando (feat. MC Danny),-,33,1,,,,
94,-,Hungria Hip Hop,Primeiro Milhão,-,9,5,,,,
95,-,Cyndi Lauper,Girls Just Want to Have Fun,-,95,1,,,,
