Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WIU & MC Ryan SP,Felina,2,1,6,,,,
2,up,Orquesta Huambaly,Agustina de Aragón,4,2,5,,,,
3,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),3,1,5,,,,
4,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],6,4,15,,,,
5,up,Nivaldo Marques,Tem Cabaré Essa Noite,7,1,9,,,,
6,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,8,1,22,,,,
7,down,Mc Paivah,Casei Com a Putaria,5,1,13,,,,
8,up,Wesley Safadão & Deavele Santos,Farra Sem Limites (Ao Vivo),11,5,5,,,,
9,up,Kevi Jonny,Te Love (Ao Vivo),9,5,8,,,,
10,-,Da Caverna,Sereia,-,3,1,,,,
11,up,André Valadão,Pela Fé (Live),19,9,4,,,,
12,up,PRODUCE X 101,X1-MA,13,8,28,,,,
13,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),12,4,17,,,,
14,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),14,4,26,,,,
15,up,"Mc Joaozinho VT, DJ BOY, DJ GM & MC Ryan SP",Set Tatuapé Conceito 2,17,9,12,,,,
16,down,Gusttavo Lima,Termina Comigo Antes,15,1,31,,,,
17,up,É o Tchan,Disque Tchan (Alô É Tchan) / Ralando O Tchan (Dança Do Ventre),32,11,2,,,,
18,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,16,2,42,,,,
19,down,Doc Gyneco,Né Ici,18,18,7,,,,
20,-,Tiago Doidão,Tá na Hora do Jair Já Ir Embora (feat. Juliano Maderada),-,20,1,,,,
21,down,Zé Felipe,50 Cópias,10,10,2,,,,
22,up,Henrique & Juliano,Seu Perfil (Ao Vivo),25,17,40,,,,
23,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,21,3,21,,,,
24,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,1,1,7,,,,
25,down,Luis Gómez,Doce Veneno,23,15,14,,,,
26,down,"DJ GM, Mc Lipi, Oldilla, Mc Piedro, MC Paulin da Capital, MC Lemos, MC Lele JP, MC Ryan SP, Gabb MC, Mc Paiva ZS & Love Funk",Set Wesley Alemão,20,8,9,,,,
27,up,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),29,19,13,,,,
28,down,Desejo De Menina,Esperando Você (Ao Vivo),22,19,4,,,,
29,up,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),39,15,3,,,,
30,-,Sam Smith & Kim Petras,Unholy,-,29,3,,,,
31,down,Mari Fernandez,Intuição (Ao Vivo),30,16,6,,,,
32,down,Felipe Amorim,Gostosinha é Ela,28,12,12,,,,
33,-,Diante do Trono & Ana Paula Valadão,Eu Só Posso Imaginar (Ao Vivo),-,28,24,,,,
34,up,Didi Kempot,Loro Lopo,38,14,7,,,,
35,down,Gerson Rufino,Quem Me Conheçe,26,17,9,,,,
36,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),33,28,6,,,,
37,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,37,1,,,,
38,-,"Mc Paiva ZS, Gabb MC & Mc Kadu",Nois É os Cara (feat. MC Lemos),-,38,1,,,,
39,down,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),27,13,4,,,,
40,-,João Gomes & L7nnon,Digo ou Não Digo (Ao Vivo),-,40,1,,,,
41,-,UsMagrão & MC Rahell,Vai Dar Pt,-,41,1,,,,
42,down,Saracura,Coleção de Chifre,41,31,12,,,,
43,up,Henrique & Juliano,Evento Cancelado (Ao Vivo),44,29,13,,,,
44,down,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),37,27,15,,,,
45,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",40,31,9,,,,
46,up,Luiz Poderoso Chefão,Cheiro da Karolina,71,12,2,,,,
47,down,Lou Garcia,Não Fosse Tão Tarde,42,41,13,,,,
48,up,Mc Kekel,Não Era pra Gostar,59,48,3,,,,
49,up,Marco Paulo,A Morena Baila (El Moreno),52,46,3,,,,
50,up,Fernando Pereira,Te Amo Demais,54,5,14,,,,
51,up,WIU & Oruam,Horas Iguais,60,28,5,,,,
52,-,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",-,33,1,,,,
53,up,Deavele Santos,Mina Sensação,68,49,5,,,,
54,down,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,49,25,7,,,,
55,down,Jaspe,Falar De Amor,51,41,4,,,,
56,down,Chris Brown,Under the Influence,36,36,11,,,,
57,up,MD Chefe,Artigo de Grife,61,57,6,,,,
58,up,Nattan,Pelado,69,58,8,,,,
59,up,Andreirmatrix,"Chão, Chão, Chão",75,50,8,,,,
60,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),48,15,13,,,,
61,down,"BIN, Orochi & Mc Daniel",Hino dos Mlks (feat. Mainstreet),53,53,2,,,,
62,up,Mari Fernandez,Cão Sem Dono,66,51,4,,,,
63,up,Tom Odell,Another Love,64,38,13,,,,
64,down,Hitmaker & Ana Castela,Reverse,50,50,3,,,,
65,-,Orquestra e Coro Cid,Hino do Flamengo,-,48,2,,,,
66,up,Hungria Hip Hop,Temporal,70,35,7,,,,
67,-,JUANKIE,Netflix,-,55,2,,,,
68,down,Mc Jacaré & DJ TK,Vento Forte,55,16,16,,,,
69,-,Marcos & Belutti & Israel & Rodolfo,Quem Quer Superar (Ao Vivo),-,33,21,,,,
70,-,Tarcísio do Acordeon,Deixa Eu Te Superar,-,56,5,,,,
71,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),94,43,2,,,,
72,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,67,46,15,,,,
73,-,Chefin & Leviano,Jordan,-,73,1,,,,
74,-,JIN,The Astronaut,-,74,1,,,,
75,-,MC Rogerinho,Botadinha Saliente,-,5,22,,,,
76,down,"Chefin, Mc Poze do Rodo & Mainstreet",O Chamado,73,34,13,,,,
77,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),92,64,2,,,,
78,down,Elaine Martins,O Preço da Chamada,57,43,3,,,,
79,-,Stephen Sanchez,Until I Found You,-,79,1,,,,
80,-,Werenoi,Balmain,-,32,2,,,,
81,down,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),72,21,13,,,,
82,up,The Neighbourhood,Sweater Weather,86,67,20,77,2021-01-10,63,2021-02-07
83,down,Zé Felipe & MC Mari,Bandido,63,1,20,,,,
84,up,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",99,16,20,,,,
85,down,Mc Jacaré,Boca de Mel,77,72,7,,,,
86,-,"Yago Oproprio, Rô Rosa & Skeeter Beats",Imprevisto,-,35,1,,,,
87,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,78,3,20,,,,
88,up,Amilcar Boscán,Predestinados,88,49,15,,,,
89,-,Nichols,Sem Vergonha,-,89,1,,,,
90,-,Kenny G,I Wanna Be Yours,-,90,2,,,,
91,down,Paloma Faith,Only Love Can Hurt Like This,89,65,18,,,,
92,down,LUDMILLA & Delacruz,Cigana (Ao Vivo),90,52,10,,,,
93,down,"DJ Gbr, Mc IG & MC Ryan SP","Let's Go 2 (feat. Mc Hariel, Mc Kadu, MC Marks, Mc Don Juan, MC Luki & MC PH)",76,54,17,,,,
94,down,Isaias Saad,Bondade de Deus,79,30,11,,,,
95,up,Iguinho e Lulinha,"Te Amar, Te Amar",96,88,2,,,,
96,down,Katy Perry,Dark Horse (feat. Juicy J),82,64,4,,,,
97,down,Dj Chulo,Você Falou Pra Fulana a Fulana Falou Pra Ciclana,83,22,10,,,,
