Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,6,,,,
2,up,Chefin Oficial & Mainstreet,212,3,2,2,,,,
3,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,4,1,11,,,,
4,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,2,2,2,,,,
5,up,Gusttavo Lima,Bloqueado (Ao Vivo),10,3,9,,,,
6,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,5,1,14,,,,
7,up,Simone & Simaria & Zé Felipe,Vontade De Morder,7,3,2,,,,
8,up,Big James,Depende,54,8,6,,,,
9,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),8,6,9,,,,
10,down,Mari Fernandez & Marcynho Sensação,Parada Louca,6,2,10,,,,
11,down,Tierry,Cabeça Branca,9,2,15,,,,
12,down,Tayrone,Cê Tá Preparada (Ao Vivo),11,2,7,,,,
13,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),12,6,11,,,,
14,down,Marília Mendonça & Maiara & Maraisa,Presepada,13,4,12,,,,
15,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",24,4,35,,,,
16,down,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),14,11,11,,,,
17,down,PEDRO SAMPAIO,GALOPA,15,6,17,,,,
18,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,16,2,18,,,,
19,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),19,12,8,,,,
20,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,17,3,15,,,,
21,up,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),28,21,4,,,,
22,up,Matheus Fernandes & Dilsinho,Baby Me Atende,23,3,42,,,,
23,-,Zé Felipe & Marcynho Sensação,Revoada No Colchão,-,1,12,,,,
24,down,Tarcísio do Acordeon,Proteção de Tela,20,15,20,,,,
25,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,21,5,7,,,,
26,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),22,7,12,,,,
27,down,Ái Vân,Đố Ai (feat. Thai Chau),25,25,6,,,,
28,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,31,27,7,,,,
29,down,Gloria Groove,A QUEDA,27,3,15,,,,
30,down,"POCAH, MC Mirella & Tainá Costa",Passando o Rodo (feat. Lara Silva),29,21,7,,,,
31,up,Gusttavo Lima,Ficha Limpa,34,8,33,,,,
32,up,"Mc Davi, MC Marks & MC Ryan SP","Set dos Casados (feat. Mc Kevin, Mc Don Juan, Mc Hariel, MC G15, Mc Phe Cachorrera, GAAB, MC Menor da VG & MC Kapela)",32,26,10,,,,
33,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,30,1,18,,,,
34,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,43,5,28,,,,
35,up,Henrique & Juliano,Arranhão (Ao Vivo),35,9,25,,,,
36,up,Gloria Groove,LEILÃO,39,24,9,,,,
37,up,Briza & Shaun Erik,Berimbau do Brasil (arr.),70,37,5,,,,
38,down,Marília Mendonça,Troca de Calçada,36,12,32,,,,
39,-,Boombox Cartel,Reaper (feat. JID),-,33,5,,,,
40,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),41,11,21,,,,
41,down,Marília Mendonça & Maiara & Maraisa,Não Sei o Que Lá,40,33,16,,,,
42,up,Jessé Aguiar,Alívio,44,21,32,,,,
43,down,Brisa Star & Zé Vaqueiro,Cena de Amor,42,6,26,,,,
44,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),38,35,6,,,,
45,up,Os Quatro e Meia,Olá Solidão,47,45,5,,,,
46,-,Taty Pink & Romeu,Antes de Ir,-,1,20,,,,
47,down,João Gomes & Vítor Fernandes,Se For Amor,18,1,30,,,,
48,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),66,8,74,,,,
49,-,"MC Paulin da Capital, Mc Lipi & DJ GM",Quebradas (feat. MC Cabelinho),-,49,1,,,,
50,down,Marília Mendonça & Maiara & Maraisa,Motel Afrodite,48,29,15,,,,
51,up,DJ Da Revoada,Arranhão (Funk Remix),58,51,8,,,,
52,down,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,45,7,13,,,,
53,down,"Mc Kelvinho, MC Ryan SP & DJ 900","Avisa Lá, Pt.3 (feat. Mc Hariel, Kyan & KayBlack)",50,26,13,,,,
54,-,Marcynho Sensação,Boquinha,-,54,5,,,,
55,up,Jorge & Mateus,Molhando o Volante,63,22,7,,,,
56,up,Matuê & L7nnon,Sem Dó,62,26,4,,,,
57,down,"Mc Don Juan, Mc Hariel & MC Ryan SP",Passar de Foguetão 2 (Ao vivo),53,39,6,,,,
58,down,Felipe Amorim,Putariazinha,33,7,18,,,,
59,up,MC Josh,Novinha Malada do Insta,74,39,2,,,,
60,down,Knox Hill & Tiffany Renee,Change (feat. Tiffany Renee),52,20,20,,,,
61,up,"MC L da Vinte, MC Luan da BS, Mc DB & MC Josh","Set do Dj 2W, Vol. 2 (feat. MC Keven da VC)",67,61,2,,,,
62,down,Murilo Huff & Jorge,Uma Ex (Ao Vivo),61,41,13,,,,
63,down,Japãozin,Carinha de Neném,56,3,19,,,,
64,up,Type O N E,Type O N E,71,59,5,,,,
65,-,Planta e Raiz,Qual É a Cara do Ladrão (Live),-,65,1,,,,
66,down,Marília Mendonça & Maiara & Maraisa,Fã Clube,65,5,12,,,,
67,down,Gusttavo Lima,Não Me Arranha (Ao Vivo),64,16,16,,,,
68,up,Vittor Emanuel,Eu Já Tava Bem,68,64,8,,,,
69,down,LUDMILLA & Gloria Groove,Medley Lud Session - Modo Avião / A Tua Voz / 700 Por Hora / Radar / A Música Mais Triste do Ano,46,41,25,,,,
70,-,Israel & Rodolffo,Dá Intimidade Pra Ver (Ao Vivo),-,70,1,,,,
71,up,Os Barões da Pisadinha,Voltei pra Vaquejada,78,25,9,,,,
72,-,L7nnon,Freio da Blazer,-,19,24,,,,
73,-,Kaio Viana & MC CJ,Formosa,-,33,6,,,,
74,down,Henrique & Juliano,Acordo (Ao Vivo),69,34,14,,,,
75,up,Adele,Strangers By Nature,84,75,7,,,,
76,-,Marcynho Sensação,Viela,-,33,11,,,,
77,-,"Oruam, Zack Vox & Marcin",Terra Prometida (feat. Mainstreet),-,27,1,,,,
78,down,Henrique & Juliano,Chá De Casa Nova (Ao Vivo),72,37,7,,,,
79,-,Rasta Chinela,Hoje Eu Vou à Sua Casa (Ao Vivo),-,79,1,,,,
80,down,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),75,53,11,,,,
81,down,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",76,4,45,,,,
82,down,Henrique & Juliano,Culpados (Ao Vivo),51,51,2,,,,
83,-,Dos Razones,Dos Razones,-,12,33,,,,
84,-,Hoje,Foi Deus,-,61,8,,,,
85,-,LIVE,Lightning Crashes (Live),-,6,3,,,,
86,down,Teto,Mustang Preto,82,47,14,,,,
87,down,Marília Mendonça,Perto de Você (Ao Vivo),79,61,10,,,,
88,-,Porte Diferente,Es Diferente,-,88,1,,,,
89,down,Money Man,Money Man Perry,85,40,17,,,,
