Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mc Niack & DJ RIQUE SALES,Oh Juliana,-,1,3,74,2020-08-30,74,2020-08-30
2,-,BTS,Dynamite,-,2,1,96,2020-08-23,2,2020-08-30
3,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],4,3,4,,,,
4,up,Conde do Forró,Romance Desapegado,48,2,2,,,,
5,-,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],-,5,3,,,,
6,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,6,1,7,96,2020-07-19,96,2020-07-19
7,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],8,3,6,,,,
8,up,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",21,5,33,,,,
9,down,MC Marks,Deus É por Nós,5,3,8,,,,
10,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,3,3,7,,,,
11,down,Niack,Na Raba Toma Tapão,2,1,16,96,2020-06-14,96,2020-06-14
12,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],9,9,8,,,,
13,up,Henrique & Juliano,Volta por Baixo,17,8,33,,,,
14,-,MC Rogerinho,Só Você (Remix),-,4,1,,,,
15,down,BLACKPINK,How You Like That,12,2,9,3,2020-07-05,3,2020-07-05
16,down,Luísa Sonza & Mc Zaac,TOMA,7,5,4,,,,
17,down,Os Barões da Pisadinha,Recairei (Ao Vivo),15,5,18,,,,
18,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),10,2,9,,,,
19,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),11,6,16,,,,
20,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,14,3,43,,,,
21,up,Jonas Esticado,Investe Em Mim,23,11,9,,,,
22,down,MC Paulin da Capital & Mc Lipi,Mulher Cativante,13,9,4,,,,
23,down,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),16,14,11,,,,
24,-,Mc Lipi Matt,Só Gratidão,-,4,1,,,,
25,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),19,3,38,,,,
26,down,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),20,20,30,,,,
27,down,Eduardo Costa,Ainda Tô Aí (Ao Vivo),22,22,21,,,,
28,down,Rennan da Penha & Mc 2Jhow,Talarica,18,18,4,,,,
29,-,Hungria Hip Hop,Amor e Fé (Acústico),-,8,1,,,,
30,up,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",30,10,16,,,,
31,-,Whindersson Nunes,Agora (feat. Rapadura),-,31,1,,,,
32,down,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,24,5,41,,,,
33,down,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),27,27,15,,,,
34,up,Onze:20,Te Roubar pra Mim,38,17,3,,,,
35,down,Matheus & Kauan,Litrão (Ao Vivo),26,14,29,,,,
36,down,Henrique & Juliano,Liberdade Provisória,25,1,38,56,2020-01-05,56,2020-01-05
37,up,"Costa, Mygal X & Bebe",Ficción (feat. Bebe),37,33,4,,,,
38,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",35,22,17,,,,
39,down,DRick,On Me,32,28,3,,,,
40,down,Marília Mendonça,Graveto (Ao Vivo),28,3,34,,,,
41,down,Conxunto Folk do conservatorio Superior de música de Vigo,Muiñeira de Vitoria,36,36,7,,,,
42,down,Henrique & Juliano,Briga Feia,29,6,36,,,,
43,down,DJ LK,Numa Nice Numa Boa (Original Mix),34,34,5,,,,
44,down,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],31,15,19,,,,
45,down,Valesca Mayssa,Árvore Cortada,40,40,26,,,,
46,down,Stella Laura,Descansa,33,27,17,,,,
47,-,MC Henry P. & Mc Danilo,Eu Tentei (feat. Mc Danilo),-,42,3,,,,
48,down,Marília Mendonça & Maiara & Maraisa,Você Nem É Tudo Isso,44,19,3,,,,
49,up,Mc Balakinha & MC Morena,Macete 2,54,46,4,,,,
50,up,MC Dricka,Bunda Na Glock,59,45,2,,,,
51,down,Giulia Be,se essa vida fosse um filme,47,41,6,,,,
52,down,Gusttavo Lima,Saudade Sua,42,2,15,,,,
53,down,Edy Lemond,Pensando em Você,45,45,2,,,,
54,down,Vitão & Luísa Sonza,Flores,43,1,11,40,2020-06-21,40,2020-06-21
55,up,Projeto Dono da Minha Vida,Dono da Minha Vida,55,42,5,,,,
56,up,Now United,Feel It Now,64,23,2,,,,
57,-,Raí Saia Rodada,Era Eu (Ao Vivo),-,39,6,,,,
58,down,Luíza & Maurílio,Pode Sumir,46,46,6,,,,
59,down,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],51,51,15,,,,
60,down,Marília Mendonça,Vira Homem,49,3,17,,,,
61,-,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),-,17,18,,,,
62,up,Cardi B,WAP (feat. Megan Thee Stallion),69,23,3,80,2020-08-09,1,2020-08-16
63,down,Tierry,Hb20,62,43,8,,,,
64,down,Unha Pintada,Água com açúcar,56,43,19,,,,
65,down,Shevchenko e Elloco & Mc Mari,Xereca de Mel,52,48,3,,,,
66,down,Dilsinho & Luísa Sonza,Não Vai Embora,53,6,16,,,,
67,up,Os Barões da Pisadinha,Chupadinha,75,47,5,,,,
68,down,Melody & Bella Angel,To Bem To Zen,50,18,2,,,,
69,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),74,39,2,,,,
70,down,Matheus & Kauan,Nem Doeu (Ao Vivo),61,61,10,,,,
71,-,Now United,Who Would Think That Love?,-,51,21,,,,
72,down,Jorge & Mateus,Pot-Pourri: Fogueira / Prisão Sem Grade (Ao Vivo),57,41,17,,,,
73,-,MC Dukenny,Só Pitbull de Raça,-,64,1,,,,
74,-,Marília Mendonça & Maiara & Maraisa,Assunto Delicado,-,74,1,,,,
75,-,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),-,28,24,,,,
76,-,DJ Guuga & Mc Pierre,Vou Ficar Doidão,-,48,11,,,,
77,-,Tierry,Prego e Martelo,-,63,1,,,,
78,down,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),63,55,9,,,,
79,down,MC Souza,Fuga na dona de casa (feat. MC Levin),66,19,5,,,,
80,-,DJ Guuga,Os 4 Cara Que a Bandida Se Amarra,-,40,7,,,,
81,down,Lewis Swift,Wait for You,65,65,28,85,2019-10-06,68,2019-10-13
82,-,Tierry,Cracudo,-,52,1,,,,
83,down,L7nnon,Perdição,71,61,2,,,,
84,down,Fabiana Anastácio,Adorarei,68,15,13,,,,
85,down,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",76,2,37,,,,
