Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,2,1,12,,,,
2,down,Simone Mendes,Erro Gostoso (Ao Vivo),1,1,15,,,,
3,up,Matuê,Conexões de Máfia (feat. Rich The Kid),3,3,2,,,,
4,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),4,3,9,,,,
5,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),5,4,12,,,,
6,up,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,11,6,2,,,,
7,down,Marília Mendonça,Leão,6,1,22,,,,
8,down,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),7,3,5,,,,
9,up,Mc Cabelinho,Minha cura (Masterizado),19,9,5,,,,
10,down,Gabriela Rocha,Me Atraiu (Ao Vivo),9,6,14,,,,
11,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),10,7,4,,,,
12,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),8,7,17,,,,
13,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),12,9,21,,,,
14,up,Oh Polêmico,Pitbull Enraivado,27,7,3,,,,
15,down,"Zé Felipe, Igow & Wesley Safadão",Vacilão,13,2,8,,,,
16,down,MC Rogerinho,085 (Ao Vivo),14,5,10,,,,
17,down,WIU,Coração de Gelo,15,3,23,,,,
18,-,"MC Cabelinho, Oruam & Palma",BEM MELHOR,-,15,1,,,,
19,-,Mario Lara,Cumpleaños para Papa,-,19,6,,,,
20,up,"Treyce, Kevinho & Tainá Costa",Lovezinho (Remix),86,4,6,,,,
21,up,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,21,17,6,,,,
22,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],17,17,12,,,,
23,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",16,7,20,,,,
24,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),26,2,27,,,,
25,up,Os Barões da Pisadinha,Voltei pra Vaquejada,33,25,17,,,,
26,down,Henrique & Juliano,Traumatizei (Ao Vivo),22,22,14,,,,
27,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,28,1,25,,,,
28,down,Nattan & Felipe Amorim,Love Gostosinho (Ao Vivo),25,8,15,,,,
29,up,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,29,10,7,,,,
30,up,MC Kevin O Chris,Aquecimento Senta Senta Suave,30,21,7,,,,
31,down,Armandinho,Minha Mina,20,11,23,,,,
32,down,Vado Más Ki Ás,Vida Louca,24,24,2,,,,
33,up,Léo Santana,Zona De Perigo,42,1,14,,,,
34,down,Wesley Safadão & Alanzim Coreano,Pega o Guanabara (Ao Vivo),23,7,13,,,,
35,up,Ana Castela,Dona de Mim,53,29,17,,,,
36,down,WIU & MC Ryan SP,Felina,31,1,33,,,,
37,-,Carlos Café,Noite Fria,-,5,7,,,,
38,up,Maria Marçal,Deixa,49,11,7,,,,
39,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],38,4,42,,,,
40,-,Marcos Antônio,Segredo,-,40,1,,,,
41,down,Matheus Fernandes,Altas Loucurinhas (Uni Duni Tê) [Ao Vivo],35,21,14,,,,
42,down,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,34,34,2,,,,
43,up,MC Kevin O Chris & MC Caja,Papin,44,19,3,,,,
44,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),54,25,7,,,,
45,down,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,32,13,13,,,,
46,down,Eyshila,Posso Clamar (Ao Vivo),37,28,9,,,,
47,down,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),36,27,15,,,,
48,down,Mc Tato & Dj AK Beats,Luz do Luar,45,3,17,,,,
49,up,Valter Lopes,Depois das Duas,60,47,3,,,,
50,up,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),63,21,26,,,,
51,up,Ana Castela,Boiadeira,59,51,3,,,,
52,-,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),-,49,1,,,,
53,up,Kayblack & Wall Hein,Preferida,81,37,6,,,,
54,up,Filipe Ret & Dallass,Deus Perdoa,84,54,6,,,,
55,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",41,28,18,,,,
56,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),73,2,7,,,,
57,up,Luan Santana,SOLTEIROU (Ao Vivo),75,49,15,,,,
58,down,"Mari Fernandez, MC Ryan SP & Mc Daniel",Love Absurdo,56,25,12,,,,
59,down,Mc Kevin,Inspiração (feat. MC Ryan SP),51,21,25,,,,
60,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,82,55,4,,,,
61,up,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),76,56,17,,,,
62,up,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,88,45,12,,,,
63,-,Chune & Cami V,Tik Tak Tik Tok,-,63,2,,,,
64,up,Nadson O Ferinha,Erro Gostoso,74,64,3,,,,
65,up,Tays Reis,Lovezinho,92,2,5,,,,
66,up,Hugo & Guilherme,Mágica (Ao Vivo),80,54,6,,,,
67,-,Soarito,Desabafo,-,46,4,,,,
68,up,Chitãozinho & Xororó,Galopeira (Galopera),87,68,4,,,,
69,-,Wesley Safadão & Ana Castela,Covardia,-,69,2,,,,
70,-,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),-,1,25,,,,
71,up,US Agroboy & Ana Castela,Eu Minto (Ao Vivo),93,59,8,,,,
72,-,Edsong,Moça Roça,-,48,1,,,,
73,up,Jassira Pascoal,Assunto,97,48,7,,,,
74,down,Mari Fernandez,Quando Tem Sentimento,64,53,7,,,,
75,-,MC Cabelinho & Dallass,VOCÊ&EU,-,75,1,,,,
76,down,Julia Vitória,De Dentro pra Fora,72,58,5,,,,
77,-,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),-,59,2,,,,
78,up,Zé Felipe,Facilita Aí,95,4,14,,,,
79,up,Aline Barros,Jeová Jireh,100,37,3,,,,
80,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),65,49,13,,,,
81,down,DJ GUIME,Beat da Fazendinha (Funk Remix),58,39,4,,,,
82,-,Deichkind,War Nicht Wahr,-,80,2,,,,
83,-,"MC Cabelinho, Anitta & Dallass",TE ENCONTREI,-,83,1,,,,
84,-,"DJ Jeeh FDC, MC Menor MT, MC Pelé & Yuri Redicopa",Puta Mexicana,-,10,11,,,,
85,-,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,-,14,20,,,,
86,-,Barbara Casini,Eu Sei Que Eu Vou Te Amar,-,67,4,,,,
87,-,Orquesta Huambaly,Agustina de Aragón,-,2,22,,,,
88,-,"Gducky, Ricky Star & Karik",Ala Ela,-,26,15,,,,
89,-,"MC Cabelinho, DJ DAVI & Palma",PRETA RARA,-,89,1,,,,
90,-,Ana Castela & PEDRO SAMPAIO,Carinha de Bebê,-,57,9,,,,
91,-,MC Cabelinho & Gloria Groove,Nossa Música,-,70,15,,,,
92,up,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",96,16,39,,,,
93,-,Vitória Souza,Eu Permiti o Vento,-,67,6,,,,
94,up,Mari Fernandez & Luísa Sonza,Deixa Eu Viver (Ao Vivo),99,69,3,,,,
95,-,Doc Gyneco,Né Ici,-,18,21,,,,
96,-,Mc Kevin,Doutora 3,-,5,26,,,,
97,-,Playlist Sertaneja,Então Valeu,-,54,4,,,,
98,-,Felipe e Rodrigo,Média Boa (Ao Vivo),-,58,15,,,,
