Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),1,1,14,,,,
2,-,Gusttavo Lima,Saudade Sua,-,2,1,,,,
3,down,Luísa Sonza,BRABA,2,1,10,99,2020-04-19,99,2020-04-19
4,up,Henrique & Juliano,Liberdade Provisória,4,1,24,56,2020-01-05,56,2020-01-05
5,up,Niack,Na Raba Toma Tapão,51,1,2,96,2020-06-14,96,2020-06-14
6,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,3,3,29,,,,
7,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),5,3,24,,,,
8,down,Mr.Dan,Melhor Eu Ir (Ao Vivo),7,4,19,,,,
9,up,Marília Mendonça,Graveto (Ao Vivo),9,3,20,,,,
10,down,Dilsinho & Luísa Sonza,Não Vai Embora,6,6,2,,,,
11,down,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,8,5,27,,,,
12,down,Dennis DJ & Mc Don Juan,Te Prometo,11,2,16,,,,
13,down,Henrique & Juliano,Volta por Baixo,12,8,19,,,,
14,up,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",15,10,3,,,,
15,down,Marília Mendonça,Vira Homem,10,3,3,,,,
16,down,Tones and I,Dance Monkey,14,4,26,6,2019-10-06,1,2019-11-10
17,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),13,5,26,,,,
18,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],17,3,29,,,,
19,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),16,15,28,,,,
20,down,Mastiksoul,Maravilhosa (feat. Mc Lipi),19,18,24,,,,
21,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",18,5,19,,,,
22,up,Marília Mendonça,Supera (Ao Vivo),23,1,29,,,,
23,down,Os Barões da Pisadinha,Tá Rocheda,22,16,24,,,,
24,down,Jorge & Mateus,Cheirosa (Ao Vivo),20,10,29,,,,
25,down,Dua Lipa,Don't Start Now,21,4,16,19,2019-11-03,3,2020-01-05
26,up,MC Du Black & Delacruz,Tudo Aconteceu,28,16,8,,,,
27,down,Henrique & Juliano,Briga Feia,25,6,23,,,,
28,up,Mila & MC JottaPê,Amor Que Tu Perdeu,32,25,9,,,,
29,up,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],36,15,5,,,,
30,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,24,1,26,,,,
31,down,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),27,20,16,,,,
32,down,Gusttavo Lima,Na Hora de Amar (Insensível),30,28,10,,,,
33,up,Eduardo Costa,Ainda Tô Aí (Ao Vivo),35,22,7,,,,
34,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),26,13,29,,,,
35,down,Gusttavo Lima,Milu,31,5,28,,,,
36,down,Simone & Simaria,Amoreco,33,31,10,,,,
37,-,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),-,27,1,,,,
38,up,Matheus & Kauan,Litrão (Ao Vivo),40,14,16,,,,
39,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),34,5,25,,,,
40,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),57,6,2,,,,
41,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,39,1,26,,,,
42,up,Henrique & Juliano,Alô Bebê (Ao Vivo),46,33,13,,,,
43,up,L,L,73,37,2,,,,
44,down,Kawe & Mc Lele JP,Mds,43,3,21,,,,
45,up,Os Barões da Pisadinha,Recairei (Ao Vivo),63,5,4,,,,
46,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),41,1,29,61,2019-11-10,61,2019-11-10
47,down,Giulia Be,Menina Solta,42,13,29,,,,
48,up,Unha Pintada,Água com açúcar,49,43,7,,,,
49,down,SAINt JHN,Roses (Imanbek Remix Extended),45,45,6,84,2020-04-05,61,2020-05-24
50,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",72,22,3,,,,
51,up,Stella Laura,Descansa,85,27,3,,,,
52,-,Orochi,Amor de Fim de Noite (feat. Papatinho),-,51,21,,,,
53,down,MC JottaPê & Lexa,Bate Palma,48,11,19,,,,
54,down,Powfu,Death Bed (feat. beabadoobee),53,53,6,100,2020-03-01,7,2020-04-26
55,down,Now United,Better,38,36,3,,,,
56,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),61,28,16,,,,
57,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),60,8,14,,,,
58,up,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),84,18,16,,,,
59,up,Now United,Who Would Think That Love?,70,51,11,,,,
60,down,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),59,7,16,,,,
61,up,Now United,Summer In the City,62,48,12,,,,
62,down,Henrique & Juliano,Não Gosto Eu Amo,54,16,18,,,,
63,down,Now United,Come Together,50,16,11,,,,
64,down,Marília Mendonça,Tentativas,55,8,14,,,,
65,down,Dua Lipa,Break My Heart,52,44,8,97,2020-03-29,5,2020-06-28
66,down,Henrique & Juliano,Amor Atual (Ao Vivo),64,25,7,,,,
67,down,Eric Land,Cidade Inteira,65,52,16,,,,
68,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),44,18,29,,,,
69,up,Valesca Mayssa,Árvore Cortada,77,40,17,,,,
70,down,Melody Gardot,Impossible Love,69,52,2,,,,
71,up,Gabriela Gomes,Deus Proverá,79,37,18,,,,
72,up,Kiaz & L7nnon,Pode Ficar,75,64,6,,,,
73,-,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],-,51,1,,,,
74,down,Zé Ramalho,Sinônimos (Ao Vivo),66,56,17,,,,
75,down,Now United,Dana Dana,29,29,2,,,,
76,down,Eric Land,Rave e Piseiro,58,58,7,,,,
77,-,Mc Balakinha,Não Tô Ligando (feat. MC Danny),-,33,2,,,,
78,down,Hungria Hip Hop,Made In Favela,71,23,6,,,,
79,down,Luan Santana,boa memória (Ao Vivo),68,53,5,,,,
80,up,Amado Batista,Meu Ex-Amor (feat. Jorge),88,69,2,,,,
81,-,Kevinho,Te gusta,-,37,1,,,,
82,-,Ayewaken,Blinding Lights,-,63,1,82,2020-01-26,44,2020-04-19
83,-,Jorge & Mateus,Ranking (Ao Vivo),-,27,9,,,,
84,up,Now United,All Day,89,65,10,,,,
85,down,Lexa,Aquecimento da Lexa,80,22,17,,,,
86,-,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,-,49,3,,,,
87,down,Di Propósito,Manda Áudio (Ao Vivo),83,46,12,,,,
88,-,Zé Neto & Cristiano,Banda Cover (Ao Vivo),-,58,1,,,,
89,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",67,50,12,,,,
90,-,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),-,19,13,,,,
91,down,Heloisa Rosa,Há um Lugar,87,87,2,,,,
