Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simone Mendes,Erro Gostoso (Ao Vivo),1,1,13,,,,
2,up,AgroPlay & Ana Castela,Nosso Quadro,2,1,10,,,,
3,up,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),4,3,3,,,,
4,-,"Treyce, Kevinho & Tainá Costa",Lovezinho (Remix),-,4,4,,,,
5,up,Marília Mendonça,Leão,6,1,20,,,,
6,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),8,4,10,,,,
7,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),14,3,7,,,,
8,down,"Zé Felipe, Igow & Wesley Safadão",Vacilão,5,2,6,,,,
9,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),7,7,15,,,,
10,up,Gabriela Rocha,Me Atraiu (Ao Vivo),10,6,12,,,,
11,down,MC Rogerinho,085 (Ao Vivo),9,5,8,,,,
12,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),12,9,19,,,,
13,-,Jen Hodge All Stars,Hodge Podge,-,13,2,,,,
14,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),18,7,2,,,,
15,down,WIU,Coração de Gelo,13,3,21,,,,
16,up,Mc Cabelinho,Minha cura (Masterizado),17,9,3,,,,
17,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",15,7,18,,,,
18,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],23,17,10,,,,
19,up,Wesley Safadão & Alanzim Coreano,Pega o Guanabara (Ao Vivo),35,7,11,,,,
20,up,Armandinho,Minha Mina,20,11,21,,,,
21,up,MC Kevin O Chris,Aquecimento Senta Senta Suave,21,21,5,,,,
22,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,29,1,23,,,,
23,up,Mario Lara,Cumpleaños para Papa,26,19,5,,,,
24,down,Nattan & Felipe Amorim,Love Gostosinho (Ao Vivo),22,8,13,,,,
25,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,16,10,5,,,,
26,up,Léo Santana,Zona De Perigo,33,1,12,,,,
27,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),31,2,25,,,,
28,down,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,19,17,4,,,,
29,up,Henrique & Juliano,Traumatizei (Ao Vivo),36,22,12,,,,
30,down,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,24,13,11,,,,
31,down,Os Barões da Pisadinha,Voltei pra Vaquejada,30,25,15,,,,
32,down,WIU & MC Ryan SP,Felina,27,1,31,,,,
33,-,Mc Poze do Rodo & Neo Beats,Vida Louca,-,6,25,,,,
34,up,Carlos Café,Noite Fria,34,5,6,,,,
35,up,Matheus Fernandes,Altas Loucurinhas (Uni Duni Tê) [Ao Vivo],38,21,12,,,,
36,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],44,4,40,,,,
37,up,Kayblack & Wall Hein,Preferida,51,37,4,,,,
38,-,MC Kevin O Chris & MC Caja,Papin,-,19,1,,,,
39,-,Eyshila,Posso Clamar (Ao Vivo),-,28,7,,,,
40,down,Mc Tato & Dj AK Beats,Luz do Luar,37,3,15,,,,
41,down,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),40,27,13,,,,
42,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",28,28,16,,,,
43,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),25,25,5,,,,
44,up,Ana Castela,Dona de Mim,49,29,15,,,,
45,down,"Mari Fernandez, MC Ryan SP & Mc Daniel",Love Absurdo,41,25,10,,,,
46,up,Dj Hn do Alvorada,MECA CEREJA,46,29,19,,,,
47,up,Maria Marçal,Deixa,53,11,5,,,,
48,up,WIU & Oruam,Horas Iguais,48,28,29,,,,
49,-,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),-,19,33,,,,
50,-,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,-,1,41,,,,
51,down,DJ GUIME,Beat da Fazendinha (Funk Remix),39,39,2,,,,
52,up,Luan Santana,SOLTEIROU (Ao Vivo),65,49,13,,,,
53,up,João Gomes & L7nnon,Digo ou Não Digo (Ao Vivo),69,40,13,,,,
54,up,Hugo & Guilherme,Mágica (Ao Vivo),60,54,4,,,,
55,-,Ana Castela,Boiadeira,-,51,1,,,,
56,down,Zé Felipe,Facilita Aí,54,4,12,,,,
57,-,Mari Fernandez,Quando Tem Sentimento,-,53,5,,,,
58,up,Mc Kevin,Inspiração (feat. MC Ryan SP),68,21,23,,,,
59,up,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),83,21,24,,,,
60,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,55,55,2,,,,
61,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),70,2,5,,,,
62,up,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),76,56,15,,,,
63,down,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,58,45,10,,,,
64,up,Filipe Ret & Dallass,Deus Perdoa,75,54,4,,,,
65,-,Tays Reis,Lovezinho,-,2,3,,,,
66,down,Soarito,Desabafo,59,46,3,,,,
67,down,MC Cabelinho,Fogo E Gasolina,62,31,19,,,,
68,down,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),61,8,37,,,,
69,-,Mari Fernandez & Luísa Sonza,Deixa Eu Viver (Ao Vivo),-,69,1,,,,
70,-,Oh Polêmico,Pitbull Enraivado,-,7,1,,,,
71,up,Chitãozinho & Xororó,Galopeira (Galopera),88,68,2,,,,
72,down,US Agroboy & Ana Castela,Eu Minto (Ao Vivo),63,59,6,,,,
73,-,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),-,25,19,,,,
74,-,Valter Lopes,Depois das Duas,-,47,1,,,,
75,down,"DJ Jeeh FDC, MC Menor MT, MC Pelé & Yuri Redicopa",Puta Mexicana,66,10,10,,,,
76,down,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,72,14,19,,,,
77,down,Jassira Pascoal,Assunto,67,48,5,,,,
78,down,Julia Vitória,De Dentro pra Fora,71,58,3,,,,
79,down,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],32,32,2,,,,
80,-,Zezé Motta,Feiticeira,-,80,1,,,,
81,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),77,49,11,,,,
82,-,Expresso Luz,Segredo,-,82,1,,,,
83,-,Gerson Rufino,Lá Vem Ele,-,11,8,,,,
84,-,Aline Barros,Jeová Jireh,-,37,1,,,,
85,-,Wesley Safadão & Deavele Santos,Farra Sem Limites (Ao Vivo),-,5,23,,,,
86,down,MC Cabelinho & Gloria Groove,Nossa Música,84,70,14,,,,
87,down,Yasmin Santos,Só da Você na Minha Vida (Ao Vivo),52,52,2,,,,
88,-,Ruizinho De Penacova,Malhãozinho Machado,-,51,12,,,,
89,down,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",86,16,37,,,,
90,down,"Nog, Mc Daniel & Paiva Prod",* da Anitta,45,45,2,,,,
91,-,Wesley Safadão & Ana Castela,Covardia,-,69,1,,,,
92,-,Péricles,Nosso Amor Quer Paz (feat. Marvvila) [Ao Vivo],-,92,2,,,,
93,-,Nadson O Ferinha,Erro Gostoso,-,64,1,,,,
94,-,Miley Cyrus,Flowers (Mixed),-,26,9,,,,
95,-,The Offenders,Pogo in Togo,-,56,8,,,,
96,down,Hugo & Guilherme,Metade De Mim (Ao Vivo),95,89,5,,,,
97,-,Deichkind,War Nicht Wahr,-,80,1,,,,
98,-,Goldie Bron$on,Bonjour Bonsoir,-,64,7,,,,
99,down,"Veigh, Mc Luanna & Supernova Ent","Meio Pá (feat. Blest Jones, UNKWN & Scotz)",92,76,7,,,,
100,down,Amelia Muge,Meu Coração Sem Direito,81,67,12,,,,
