Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,João Gomes,Meu Pedaço de Pecado,5,1,4,,,,
2,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",2,1,14,55,2021-04-25,33,2021-05-16
3,up,A garota não,Não Choro Mais,4,3,8,,,,
4,down,The Avener,Beautiful (feat. Bipolar Sunshine),1,1,10,76,2021-05-09,63,2021-05-16
5,down,Matheus Fernandes & Dilsinho,Baby Me Atende,3,3,13,,,,
6,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",7,4,6,,,,
7,up,Volta Jazz,Fintalabo (Ou Priere Du Volta Jazz),42,4,7,,,,
8,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,6,6,3,,,,
9,down,Gusttavo Lima,Ficha Limpa,8,8,4,,,,
10,up,"Jan Galega Brönnimann, Moussa Cissokho & Omri Hason",Nanaita,12,10,3,,,,
11,up,Mc Kevin,Doutora 3,11,5,7,,,,
12,up,Vítor Fernandes,Vou Falar Que Não Quero,13,10,17,,,,
13,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),10,1,20,37,2021-03-28,24,2021-04-18
14,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,15,14,5,,,,
15,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),9,4,11,,,,
16,up,João Gomes,Aquelas Coisas,24,3,3,,,,
17,down,Mc Poze do Rodo & Neo Beats,Vida Louca,14,6,14,,,,
18,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),18,3,32,,,,
19,-,João Gomes & Vítor Fernandes,Se For Amor,-,1,1,,,,
20,up,Vítor Fernandes,Acaso,20,7,21,,,,
21,down,Zé Vaqueiro,Volta Comigo BB,16,9,14,,,,
22,-,MC Branquinha,Eu Rebolo Sim,-,22,1,,,,
23,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),19,2,24,,,,
24,down,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,17,2,18,88,2021-04-25,88,2021-04-25
25,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,23,18,8,,,,
26,up,Vulgo Elemento,Chamado Vulgo Elemento,62,21,2,,,,
27,up,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,56,3,3,,,,
28,down,Raí Saia Rodada,Tapa Na Raba,21,1,22,91,2021-03-07,66,2021-03-21
29,up,Luca Debonaire & Martina Budde,Beggin,50,29,2,,,,
30,down,Zé Vaqueiro,Cangote,25,2,33,,,,
31,up,Lucas & Matheus,Eu To Pedindo Pra Você Ficar,34,23,10,,,,
32,up,Mc Kevin,Inspiração (feat. MC Ryan SP),35,21,7,,,,
33,up,L7nnon,Freio da Blazer,37,19,22,,,,
34,-,Marília Mendonça,Nosso Amor Envelheceu,-,34,1,,,,
35,down,Th CDM,Preta do Cabelo Cacheado,28,2,16,96,2021-04-18,96,2021-04-18
36,up,Dos Razones,Dos Razones,40,12,12,,,,
37,up,Block & Crown,Is It Love (Block & Crown 2020 Clubmix),52,37,3,,,,
38,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),33,8,14,,,,
39,down,Hungria Hip Hop,Amor e Fé (Acústico),38,8,46,,,,
40,down,Simone & Simaria,Foi Pá Pum,36,7,32,,,,
41,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),31,3,17,100,2021-05-02,100,2021-05-02
42,down,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,29,29,5,,,,
43,down,Wesley Safadão,Passatempo,27,27,9,,,,
44,down,Israel & Rodolffo & Wesley Safadão,Faz Amor Comigo Só Hoje (Ao Vivo),32,20,6,,,,
45,down,Jorge & Mateus,Troca,43,30,11,,,,
46,up,"Malibu, Lucas e Orelha & Azzy",Se Prepara,79,27,2,,,,
47,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",46,13,30,,,,
48,-,Da Froi,İnanmazsın (feat. Da Poet),-,27,1,,,,
49,-,Olivia Rodrigo,good 4 u,-,36,2,,,,
50,-,João Gomes,Eu Tenho a Senha,-,17,1,,,,
51,up,BTS,Butter,72,5,7,,,,
52,-,Manuel Sanchez Payador Chileno,Oleo de niño sobre tela (feat. La Chinganera),-,29,1,,,,
53,-,Tarcísio do Acordeon,Roxinho,-,44,5,,,,
54,-,Projeto Dono da Minha Vida,Dono da Minha Vida,-,42,14,,,,
55,-,Champas & Timao,Land of Fear,-,18,5,,,,
56,down,Os Pontos Negros,Conto de Fadas de Sintra a Lisboa,44,12,13,,,,
57,down,VMZ,Plutão,47,17,7,,,,
58,down,Ela,Sehnsucht,41,41,2,,,,
59,down,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),51,34,7,,,,
60,up,Te Vaka,Te Malu,67,57,4,,,,
61,down,Raí Saia Rodada & Nattan,Storiezin,49,34,15,,,,
62,up,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),66,46,4,,,,
63,down,Lil Nas X,MONTERO (Call Me By Your Name),55,25,15,3,2021-04-04,3,2021-04-04
64,down,Justino Ubakka,Ele Não Te Merece,60,60,3,,,,
65,-,Grupo TMA,"Sou Eu, Seu Amor Sou Eu",-,65,1,,,,
66,down,Pabllo Vittar,Triste com T,26,26,2,,,,
67,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),75,8,46,,,,
68,up,DJ ARTHUZIIN & Dj Lv Mdp,"MTG É Sempre Assim (feat. Dj Lv Mdp, Dj Ph Da Serra & Dj Vitin do Pc)",69,54,5,,,,
69,down,DJ FUNKOT,DJ Tarak Tak Dung,53,48,4,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,58,53,13,6,2021-03-14,2,2021-05-09
71,up,Olivia Rodrigo,traitor,73,59,5,,,,
72,down,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,59,33,19,,,,
73,down,Dom La Nena,Vejo Passar,71,37,10,,,,
74,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,61,52,11,,,,
75,down,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],63,16,20,,,,
76,-,Tribo da Periferia,O Retorno é Lei,-,76,1,,,,
77,-,All Or Nothing At All,All or Nothing At All,-,77,1,,,,
78,down,REMIX,Hey Sexy Lady (remix),54,39,10,,,,
79,down,Duncan Laurence,Arcade (feat. FLETCHER),74,57,16,100,2021-03-21,64,2021-04-25
80,-,Priscilla Alcantara,Meu Sonho de Criança,-,45,4,,,,
81,-,L7nnon & MC Maneirinho,Vivendo no Auge,-,81,1,,,,
82,down,Mac Júlia & Pejota,"Sofa, Breja e Netflix",76,40,12,,,,
