Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,-,1,1,96,2020-07-19,96,2020-07-19
2,down,Niack,Na Raba Toma Tapão,1,1,10,96,2020-06-14,96,2020-06-14
3,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),2,2,3,,,,
4,down,MC Marks,Deus É por Nós,3,3,2,,,,
5,-,Mc Niack & DJ RIQUE SALES,Oh Juliana,-,1,1,74,2020-08-30,74,2020-08-30
6,-,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,-,3,1,,,,
7,down,Mr.Dan,Melhor Eu Ir (Ao Vivo),6,4,27,,,,
8,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),7,6,10,,,,
9,down,BLACKPINK,How You Like That,4,2,3,3,2020-07-05,3,2020-07-05
10,up,Mc Jacare,Comprei um Lança,11,5,7,,,,
11,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,5,3,37,,,,
12,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",10,5,27,,,,
13,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",12,10,11,,,,
14,up,Henrique & Juliano,Volta por Baixo,16,8,27,,,,
15,up,Henrique & Juliano,Liberdade Provisória,15,1,32,56,2020-01-05,56,2020-01-05
16,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),13,3,32,,,,
17,down,Vitão & Luísa Sonza,Flores,8,1,5,40,2020-06-21,40,2020-06-21
18,down,"Mc Biel, Mc Caio & Mc Jeff Real",Me Olha e Me Respeita (feat. Mc Dricka),9,6,8,,,,
19,down,Marília Mendonça,Graveto (Ao Vivo),17,3,28,,,,
20,up,Xand Avião,Vai Doer (Ao Vivo),20,18,7,,,,
21,up,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,22,5,35,,,,
22,down,Luísa Sonza,BRABA,19,1,18,99,2020-04-19,99,2020-04-19
23,up,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),25,14,5,,,,
24,up,Eduardo Costa,Ainda Tô Aí (Ao Vivo),26,22,15,,,,
25,down,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],23,15,13,,,,
26,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),21,1,22,,,,
27,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),24,15,36,,,,
28,up,Gusttavo Lima,Saudade Sua,28,2,9,,,,
29,up,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),29,20,24,,,,
30,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,30,1,,,,
31,up,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),32,27,9,,,,
32,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),31,5,34,,,,
33,-,Any Gabrielly,Saber Quem Sou,-,29,1,,,,
34,down,Os Barões da Pisadinha,Recairei (Ao Vivo),33,5,12,,,,
35,up,Stella Laura,Descansa,35,27,11,,,,
36,down,MC Du Black & Delacruz,Tudo Aconteceu,27,16,16,,,,
37,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],38,3,37,,,,
38,down,Tones and I,Dance Monkey,30,4,34,6,2019-10-06,1,2019-11-10
39,down,Marília Mendonça,Supera (Ao Vivo),34,1,37,,,,
40,down,Os Barões da Pisadinha,Tá Rocheda,37,16,31,,,,
41,up,Henrique & Juliano,Briga Feia,41,6,31,,,,
42,down,Marília Mendonça,Vira Homem,39,3,11,,,,
43,up,Jonas Esticado,Investe Em Mim,56,11,3,,,,
44,up,Jorge & Mateus,Cheirosa (Ao Vivo),45,10,37,,,,
45,down,Dennis DJ & Mc Don Juan,Te Prometo,36,2,24,,,,
46,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),47,18,37,,,,
47,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",49,22,11,,,,
48,up,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),63,18,23,,,,
49,down,Mastiksoul,Maravilhosa (feat. Mc Lipi),43,18,32,,,,
50,up,Simone & Simaria,Amoreco,52,31,18,,,,
51,up,Mariana Aguiar,Só Você,76,20,2,,,,
52,up,Melody Gardot,Impossible Love,57,52,10,,,,
53,down,Dilsinho & Luísa Sonza,Não Vai Embora,50,6,10,,,,
54,down,Fabiana Anastácio,Adorarei,51,15,7,,,,
55,up,"Dayvi, Victor Cárdenas & Rennan da Penha",Baila Conmigo (feat. Kelly Ruiz) [Rennan da Penha Remix],61,46,3,,,,
56,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,75,56,6,,,,
57,-,Recayd Mob,"Poc Poc (feat. Dfideliz, Derek, Jé Santiago & MC Igu)",-,57,1,,,,
58,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",44,13,13,,,,
59,up,Unha Pintada,Água com açúcar,59,43,13,,,,
60,up,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,80,49,11,,,,
61,up,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],64,51,9,,,,
62,down,Now United,Summer In the City,60,48,20,,,,
63,up,Zé Neto & Cristiano,Banda Cover (Ao Vivo),72,58,9,,,,
64,up,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",70,2,31,,,,
65,up,Henrique & Juliano,Amor Atual (Ao Vivo),65,25,15,,,,
66,up,Mc Balakinha,Não Tô Ligando (feat. MC Danny),69,33,9,,,,
67,down,Future,Life Is Good (feat. Drake),66,53,5,86,2020-01-12,6,2020-01-19
68,up,Now United,Who Would Think That Love?,73,51,19,,,,
69,up,Mila & MC JottaPê,Amor Que Tu Perdeu,71,25,17,,,,
70,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),55,8,22,,,,
71,-,Conxunto Folk do conservatorio Superior de música de Vigo,Muiñeira de Vitoria,-,36,1,,,,
72,up,Jerry Smith & Simone & Simaria,Os Boys Amam O Ex Chora,78,62,7,,,,
73,down,Ludmilla,Cobra Venenosa (feat. DJ Will),18,18,2,,,,
74,-,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",-,9,6,,,,
75,-,Kiaz & L7nnon,Pode Ficar,-,64,13,,,,
76,-,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),-,76,1,,,,
77,up,Lewis Swift,Wait for You,84,65,22,85,2019-10-06,68,2019-10-13
78,-,Sarah Farias,Sobrevivi,-,67,2,,,,
79,-,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),-,55,4,,,,
80,up,MC Neguinho do Kaxeta,Preta,83,74,4,,,,
81,down,Kevinho,Te gusta,68,37,9,,,,
82,up,Jorge & Mateus,Pot-Pourri: Fogueira / Prisão Sem Grade (Ao Vivo),89,41,11,,,,
83,up,Ayewaken,Blinding Lights,85,63,9,82,2020-01-26,44,2020-04-19
84,down,Powfu,Death Bed (feat. beabadoobee),81,53,14,100,2020-03-01,7,2020-04-26
85,up,Now United,All Day,86,65,18,,,,
86,down,Recayd Mob,"Mlks de Sp (feat. Dfideliz, MC Igu, Jé Santiago & Derek)",82,24,6,,,,
87,-,DJ Guuga & Mc Pierre,Vou Ficar Doidão,-,48,6,,,,
88,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,42,16,,,,
