Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),4,1,3,,,,
2,down,Kadu Martins,Halls na Língua,1,1,6,,,,
3,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),3,1,5,,,,
4,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),2,2,4,,,,
5,up,DENNIS & MC Kevin O Chris,Tá OK,11,1,8,,,,
6,up,Felipe Amorim,Toca o Trompete,22,1,2,,,,
7,down,Simone Mendes,Erro Gostoso (Ao Vivo),6,1,28,,,,
8,down,AgroPlay & Ana Castela,Nosso Quadro,5,1,25,,,,
9,up,CESINHA MELLO,VEM MORENIN MC RICA,12,9,2,,,,
10,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),7,3,22,,,,
11,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),8,4,25,,,,
12,down,Luan Pereira & Gustavo Mioto,Moletom,10,4,6,,,,
13,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",9,2,8,,,,
14,down,Veighs,Novo Balanço,13,11,3,,,,
15,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",15,7,33,,,,
16,up,Gabriela Rocha,Me Atraiu (Ao Vivo),19,6,27,,,,
17,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),14,7,17,,,,
18,down,Marília Mendonça,Leão,16,1,35,,,,
19,up,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",27,16,52,,,,
20,up,Raphaela Santos,Quem É o Louco Entre Nós,29,13,8,,,,
21,down,Hireliager,01/01/02,20,17,7,,,,
22,down,Léo Santana,Posturado E Calmo,17,10,6,,,,
23,up,Maria Marçal,Deixa,23,11,20,,,,
24,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,21,16,12,,,,
25,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),24,9,13,,,,
26,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),33,11,10,,,,
27,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),30,2,20,,,,
28,down,MC Livinho & DJ Matt D,Novidade na Área,18,8,7,,,,
29,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),26,9,34,,,,
30,-,Felipe Amorim,Fode Bem (feat. MC MIKA),-,7,1,,,,
31,-,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),-,1,1,,,,
32,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),31,7,30,,,,
33,down,Oh Polêmico,Pitbull Enraivado,28,7,16,,,,
34,down,SHAAN & Sneha Pant,Chori Chori Chhora Chhori,32,28,9,,,,
35,down,Bamba Wassoulou Groove,Kamalinya,25,25,2,,,,
36,down,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,35,6,15,,,,
37,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,34,10,20,,,,
38,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),38,35,7,,,,
39,down,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",37,26,8,,,,
40,up,Isaias Saad,Bondade de Deus,48,30,27,,,,
41,up,Aline Barros,Jeová Jireh,46,37,16,,,,
42,down,Maiara & Maraisa,Narcisista (Ao Vivo),39,19,4,,,,
43,up,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),43,3,18,,,,
44,-,"Chefin, Oruam, Mainstreet & Ajaxx",Do Seu Lado,-,16,1,,,,
45,down,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,44,17,19,,,,
46,-,Zé Vaqueiro,Coladin,-,21,10,,,,
47,-,Nadson O Ferinha,Sinal (feat. João Gomes),-,47,1,,,,
48,-,WIU,Coração de Gelo,-,3,35,,,,
49,up,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",49,35,13,,,,
50,down,"MC Guh SR, Dj Pikeno Mpc & Markim WF",Ela Voltou de Perna Bamba (feat. MC Pê Original),45,27,8,,,,
51,down,Afroj,Vuk - Vuk,41,41,2,,,,
52,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),51,25,20,,,,
53,up,"Mc Daniel, MC Paulin da Capital & OGBeatzz",Renasci das Cinzas,53,51,2,,,,
54,up,Melody & Paula Guilherme,Barbie de Chapéu,65,34,2,,,,
55,up,Pedro Paulo & Alex & Ana Castela,Ia Dar Bom,59,43,6,,,,
56,down,MC Caverinha & KayBlack,Cartão Black,50,3,13,,,,
57,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,55,15,14,,,,
58,up,Valesca Mayssa,Eis-me Aqui (Ao Vivo),61,58,8,,,,
59,down,"Pineapple StormTv, Cesar MC, MC Ryan SP, Lourena, Major RD, Derxan, WIU, Djonga, KayBlack, Gloria Groove & Salve Malak",Poesia Acústica 14,42,13,3,,,,
60,up,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),60,36,4,,,,
61,down,Matuê,Conexões de Máfia (feat. Rich The Kid),56,3,15,,,,
62,-,Lila Drew,2023,-,62,1,,,,
63,down,"AgroPlay, Luan Pereira & Dj Chris No Beat",Vai Luan (Agroplay Verão),58,36,7,,,,
64,-,Casa Aberta,Sonho Lindo,-,64,1,,,,
65,-,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,-,1,36,,,,
66,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),69,65,2,,,,
67,down,Julia Vitória,De Dentro pra Fora,63,58,18,,,,
68,up,Japãozin,Pião de Vida Louca,68,43,9,,,,
69,up,Nathália Braga,Deus Está Te Ensinando,77,64,11,,,,
70,down,Gusttavo Lima & Wesley Safadão,Oi Vida (Ao Vivo),52,52,2,,,,
71,down,"Mc Kevin, MC Hariel & Perera DJ",Coração na Geladeira 2,62,37,4,,,,
72,up,Reduzino Malaquias,Rincão do Maciel,90,65,10,,,,
73,down,DJ RENAN DA BL,EU VOU CAIR NA NOITE (feat. Dj Jl Do Tp & Mc Pretchako),72,52,5,,,,
74,down,"Dj Vitor Lima, Dyamante DJ & Kaio Viana",Vai Novinha An An An,54,11,7,,,,
75,down,"DJ Jeeh FDC, Mc LcKaiique & MC Celo BK",Forte Forte de Lacoste - Pra Começar o Final de Semana (feat. DJ Menezes & DJ ARANA),66,66,2,,,,
76,down,MC Kevin O Chris & MC Caja,Papin,75,19,16,,,,
77,down,Terrakota,Gira Giro,74,46,13,,,,
78,up,MC Teteu & Dj Serpinha,Iphone Fourteen,82,78,2,,,,
79,-,Blues Etílicos,Joko Loco,-,78,2,,,,
80,down,Hugo & Guilherme,Mágica (Ao Vivo),73,54,19,,,,
81,up,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,84,69,2,,,,
82,up,Vitória Souza,Eu Permiti o Vento (Ao Vivo),91,82,2,,,,
83,down,Luan Santana,MEIO TERMO (Ao Vivo),78,63,9,,,,
84,down,Edsong,Moça Roça,70,48,13,,,,
85,-,Jimmy Delgado,Alma Con Alma,-,85,1,,,,
86,-,Nattan & Grandão Vaqueiro,Americana Na Vaquejada,-,38,1,,,,
87,-,Mariana Fagundes & Kevi Jonny,Me Usa (Ao Vivo),-,87,1,,,,
88,down,Valter Lopes,Depois das Duas,79,47,16,,,,
89,down,Djonga & Coyote Beatz,Me dá a Mão,81,70,4,,,,
90,down,Paulo Neto & Mateus Pereira,Cicatrizes (Ao Vivo),87,67,4,,,,
91,up,"Leviano, MC Cabelinho & Palma",Sem Compaixão,95,77,3,,,,
92,-,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",-,22,29,,,,
93,up,"Caio Luccas, Oruam, Mozin & tKD",Tudo Que Eu Faço,94,69,4,,,,
94,down,Ana Castela,Boiadeira,89,51,16,,,,
95,down,Jung Kook & Latto,Seven (Instrumental),83,22,4,,,,
96,-,Kizomba Brasil & Don Kikas,Coisas Que Eu Sei,-,96,2,,,,
97,down,"Cynthia Luz, Froid & OG L",Campo Minado,86,86,5,,,,
98,-,Valesca Mayssa & Jefferson & Suellen,O Encontro (Ao Vivo),-,87,1,,,,
