Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Niack,Oh Juliana,-,1,1,85,2020-08-09,50,2020-08-23
2,up,Niack,Na Raba Toma Tapão,2,1,11,96,2020-06-14,96,2020-06-14
3,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,1,1,2,96,2020-07-19,96,2020-07-19
4,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),3,2,4,,,,
5,down,MC Marks,Deus É por Nós,4,3,3,,,,
6,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),7,4,28,,,,
7,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),8,6,11,,,,
8,up,Mc Jacare,Comprei um Lança,10,5,8,,,,
9,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,6,3,2,,,,
10,down,BLACKPINK,How You Like That,9,2,4,3,2020-07-05,3,2020-07-05
11,up,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",12,5,28,,,,
12,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,11,3,38,,,,
13,up,Henrique & Juliano,Volta por Baixo,14,8,28,,,,
14,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",13,10,12,,,,
15,up,Henrique & Juliano,Liberdade Provisória,15,1,33,56,2020-01-05,56,2020-01-05
16,-,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],-,3,1,,,,
17,up,"Mc Biel, Mc Caio & Mc Jeff Real",Me Olha e Me Respeita (feat. Mc Dricka),18,6,9,,,,
18,up,Marília Mendonça,Graveto (Ao Vivo),19,3,29,,,,
19,up,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),23,14,6,,,,
20,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),16,3,33,,,,
21,down,Vitão & Luísa Sonza,Flores,17,1,6,40,2020-06-21,40,2020-06-21
22,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",47,22,12,,,,
23,down,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,21,5,36,,,,
24,up,Os Barões da Pisadinha,Recairei (Ao Vivo),34,5,13,,,,
25,down,Luísa Sonza,BRABA,22,1,19,99,2020-04-19,99,2020-04-19
26,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),26,1,23,,,,
27,down,Eduardo Costa,Ainda Tô Aí (Ao Vivo),24,22,16,,,,
28,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),27,15,37,,,,
29,up,Any Gabrielly,Saber Quem Sou,33,29,2,,,,
30,down,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],25,15,14,,,,
31,up,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),31,27,10,,,,
32,up,Jonas Esticado,Investe Em Mim,43,11,4,,,,
33,down,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),29,20,25,,,,
34,down,Gusttavo Lima,Saudade Sua,28,2,10,,,,
35,up,Os Barões da Pisadinha,Tá Rocheda,40,16,32,,,,
36,down,Stella Laura,Descansa,35,27,12,,,,
37,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),32,5,35,,,,
38,up,Tones and I,Dance Monkey,38,4,35,6,2019-10-06,1,2019-11-10
39,up,Marília Mendonça,Supera (Ao Vivo),39,1,38,,,,
40,down,MC Du Black & Delacruz,Tudo Aconteceu,36,16,17,,,,
41,up,Henrique & Juliano,Briga Feia,41,6,32,,,,
42,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],37,3,38,,,,
43,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),46,18,38,,,,
44,up,Conxunto Folk do conservatorio Superior de música de Vigo,Muiñeira de Vitoria,71,36,2,,,,
45,-,Matheus & Kauan,Litrão (Ao Vivo),-,14,24,,,,
46,down,Marília Mendonça,Vira Homem,42,3,12,,,,
47,-,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],-,9,3,,,,
48,up,Mariana Aguiar,Só Você,51,20,3,,,,
49,-,Giulia Be,se essa vida fosse um filme,-,41,1,,,,
50,up,"Dayvi, Victor Cárdenas & Rennan da Penha",Baila Conmigo (feat. Kelly Ruiz) [Rennan da Penha Remix],55,46,4,,,,
51,down,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),48,18,24,,,,
52,down,Simone & Simaria,Amoreco,50,31,19,,,,
53,up,Dilsinho & Luísa Sonza,Não Vai Embora,53,6,11,,,,
54,down,Melody Gardot,Impossible Love,52,52,11,,,,
55,-,Ministério Zoe,Até Que o Senhor Venha,-,55,2,,,,
56,up,Unha Pintada,Água com açúcar,59,43,14,,,,
57,down,Fabiana Anastácio,Adorarei,54,15,8,,,,
58,up,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],61,51,10,,,,
59,up,Zé Neto & Cristiano,Banda Cover (Ao Vivo),63,58,10,,,,
60,-,Zé Ramalho,Sinônimos (Ao Vivo),-,56,19,,,,
61,up,Future,Life Is Good (feat. Drake),67,53,6,86,2020-01-12,6,2020-01-19
62,-,Guilherme & Benuto,3 Batidas,-,62,22,,,,
63,-,Raí Saia Rodada,Era Eu (Ao Vivo),-,39,4,,,,
64,up,Henrique & Juliano,Amor Atual (Ao Vivo),65,25,16,,,,
65,down,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",64,2,32,,,,
66,up,Jerry Smith & Simone & Simaria,Os Boys Amam O Ex Chora,72,62,8,,,,
67,-,"Costa Gold, Kant & Spinardi",The Cypher Deffect 2 (feat. CHAYCO),-,67,1,,,,
68,-,Luíza & Maurílio,Pode Sumir,-,46,1,,,,
69,down,Now United,Who Would Think That Love?,68,51,20,,,,
70,up,DJ Guuga & Mc Pierre,Vou Ficar Doidão,87,48,7,,,,
71,up,Lewis Swift,Wait for You,77,65,23,85,2019-10-06,68,2019-10-13
72,up,Jorge & Mateus,Pot-Pourri: Fogueira / Prisão Sem Grade (Ao Vivo),82,41,12,,,,
73,down,Mila & MC JottaPê,Amor Que Tu Perdeu,69,25,18,,,,
74,-,Matheus & Kauan,Nem Doeu (Ao Vivo),-,61,5,,,,
75,down,Mc Balakinha,Não Tô Ligando (feat. MC Danny),66,33,10,,,,
76,up,MC Neguinho do Kaxeta,Preta,80,74,5,,,,
77,-,Luckhaos,É a União Flasco,-,77,1,,,,
78,down,Kiaz & L7nnon,Pode Ficar,75,64,14,,,,
79,down,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,60,49,12,,,,
80,-,Vitor Kley,Vitor Kley Fala Sobre Marambaia,-,44,1,,,,
81,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),76,76,2,,,,
82,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,88,42,17,,,,
83,-,MC Henry P. & Mc Danilo,Eu Tentei (feat. Mc Danilo),-,42,1,,,,
84,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),30,30,2,,,,
85,down,Ayewaken,Blinding Lights,83,63,10,82,2020-01-26,44,2020-04-19
