Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,1,1,16,,,,
2,up,Simone Mendes,Erro Gostoso (Ao Vivo),2,1,19,,,,
3,up,DENNIS & MC Kevin O Chris,Tá OK,19,1,2,,,,
4,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),3,3,13,,,,
5,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),5,4,16,,,,
6,down,MC Caverinha & KayBlack,Cartão Black,4,3,4,,,,
7,up,Oh Polêmico,Pitbull Enraivado,11,7,7,,,,
8,up,Marília Mendonça,Leão,8,1,26,,,,
9,up,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,9,6,6,,,,
10,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),14,9,25,,,,
11,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),7,7,8,,,,
12,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),10,7,21,,,,
13,down,Gabriela Rocha,Me Atraiu (Ao Vivo),6,6,18,,,,
14,up,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),16,3,9,,,,
15,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",12,7,24,,,,
16,up,Mc Cabelinho,Minha cura (Masterizado),18,9,9,,,,
17,up,MC Rogerinho,085 (Ao Vivo),23,5,14,,,,
18,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,22,16,3,,,,
19,up,MC Kevin O Chris & MC Caja,Papin,40,19,7,,,,
20,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,15,15,5,,,,
21,-,Dillaz & Spliff,Paga para Ver,-,18,6,,,,
22,down,Matuê,Conexões de Máfia (feat. Rich The Kid),13,3,6,,,,
23,up,World & Trama E Os Pagodeiros Do Largo Do Estácio,Balanço Novo,30,9,3,,,,
24,-,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),-,11,1,,,,
25,down,WIU,Coração de Gelo,21,3,27,,,,
26,up,"Treyce, Kevinho & Tainá Costa",Lovezinho (Remix),31,4,10,,,,
27,down,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,17,17,10,,,,
28,down,José Alberto Reis,Ela Não Voltou,26,26,4,,,,
29,up,Ana Castela,Dona de Mim,49,29,21,,,,
30,down,Maria Marçal,Deixa,27,11,11,,,,
31,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],25,17,16,,,,
32,up,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),51,21,30,,,,
33,down,Henrique & Juliano,Traumatizei (Ao Vivo),29,22,18,,,,
34,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),39,2,31,,,,
35,down,Zé Vaqueiro,Coladin,24,21,2,,,,
36,up,"Zé Felipe, Igow & Wesley Safadão",Vacilão,41,2,12,,,,
37,down,Wesley Safadão & Alanzim Coreano,Pega o Guanabara (Ao Vivo),32,7,17,,,,
38,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),38,25,11,,,,
39,down,Nattan & Felipe Amorim,Love Gostosinho (Ao Vivo),37,8,19,,,,
40,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),63,2,11,,,,
41,up,MC Kevin O Chris,Aquecimento Senta Senta Suave,53,21,11,,,,
42,-,Marcos Antônio,Segredo,-,40,2,,,,
43,up,Os Barões da Pisadinha,Voltei pra Vaquejada,44,25,21,,,,
44,-,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],-,4,45,,,,
45,up,Léo Santana,Zona De Perigo,74,1,18,,,,
46,-,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,-,1,28,,,,
47,down,Vado Más Ki Ás,Vida Louca,33,24,6,,,,
48,up,Valter Lopes,Depois das Duas,60,47,7,,,,
49,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),59,9,4,,,,
50,up,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),55,49,5,,,,
51,-,Yasemin Kumral,Bim Bam Bom,-,46,1,,,,
52,down,Matheus Fernandes,Altas Loucurinhas (Uni Duni Tê) [Ao Vivo],47,21,18,,,,
53,up,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",62,16,43,,,,
54,up,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,61,10,11,,,,
55,up,Alessandro Canino,Tu tu tu tu,93,55,2,,,,
56,-,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),-,19,35,,,,
57,down,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),56,27,19,,,,
58,up,Filipe Ret & Dallass,Deus Perdoa,87,54,10,,,,
59,up,Terrakota,Gira Giro,69,46,4,,,,
60,-,Favela Vibes,FORTE FORTE DE LACOSTE,-,33,1,,,,
61,-,Luiz Poderoso Chefão,Cheiro da Karolina,-,12,22,,,,
62,up,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,65,13,17,,,,
63,-,Mc Tato & Dj AK Beats,Luz do Luar,-,3,18,,,,
64,up,Carlos Café,Noite Fria,98,7,8,,,,
65,up,Ana Castela,Boiadeira,91,51,7,,,,
66,-,"Gducky, Ricky Star & Karik",Ala Ela,-,26,17,,,,
67,up,Hugo & Guilherme,Mágica (Ao Vivo),84,54,10,,,,
68,-,Luan Santana,SOLTEIROU (Ao Vivo),-,49,18,,,,
69,up,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,81,34,6,,,,
70,down,Julia Vitória,De Dentro pra Fora,67,58,9,,,,
71,down,Aline Barros,Jeová Jireh,70,37,7,,,,
72,-,Manteca,Nu Nu,-,72,1,,,,
73,-,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),-,1,27,,,,
74,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),66,49,17,,,,
75,-,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),-,56,20,,,,
76,-,Lucy Alves & Tato,Embrasa,-,76,1,,,,
77,-,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,-,46,25,,,,
78,up,"Mari Fernandez, MC Ryan SP & Mc Daniel",Love Absurdo,88,25,16,,,,
79,-,Nadson O Ferinha,A Culpa É Nossa,-,79,1,,,,
80,-,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,-,45,15,,,,
81,-,Os 7 Magnificos,Chapéu Preto,-,79,2,,,,
82,up,Mari Fernandez,Quando Tem Sentimento,82,53,11,,,,
83,up,Nadson O Ferinha,Erro Gostoso,83,64,7,,,,
84,-,Kayblack & Wall Hein,Preferida,-,37,9,,,,
85,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),85,25,24,,,,
86,-,Gilberto Gil,Lugar Comum (Ao Vivo),-,86,1,,,,
87,-,Deichkind,War Nicht Wahr,-,80,4,,,,
88,-,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,-,55,6,,,,
89,down,Mc Kevin,Inspiração (feat. MC Ryan SP),77,21,29,,,,
90,-,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),-,4,35,,,,
91,-,Ana Castela & PEDRO SAMPAIO,Carinha de Bebê,-,57,11,,,,
92,up,Sara Afonso,Contramão,97,86,3,,,,
93,-,Mc Kevin,Doutora 3,-,5,27,,,,
94,-,Ale SZ,Bibidi Babidi Bu,-,86,1,,,,
95,up,Reduzino Malaquias,Rincão do Maciel,96,65,3,,,,
96,-,Mongo Santamaria,Cuidado,-,96,1,,,,
97,-,Kizomba Brasil & Don Kikas,Coisas Que Eu Sei,-,96,1,,,,
