Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DENNIS & MC Kevin O Chris,Tá OK,3,1,3,,,,
2,down,AgroPlay & Ana Castela,Nosso Quadro,1,1,17,,,,
3,down,Simone Mendes,Erro Gostoso (Ao Vivo),2,1,20,,,,
4,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),4,3,14,,,,
5,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),5,4,17,,,,
6,up,MC Caverinha & KayBlack,Cartão Black,6,3,5,,,,
7,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",15,7,25,,,,
8,down,Oh Polêmico,Pitbull Enraivado,7,7,8,,,,
9,up,World & Trama E Os Pagodeiros Do Largo Do Estácio,Balanço Novo,23,9,4,,,,
10,up,Gabriela Rocha,Me Atraiu (Ao Vivo),13,6,19,,,,
11,down,Marília Mendonça,Leão,8,1,27,,,,
12,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),11,7,9,,,,
13,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),12,7,22,,,,
14,down,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,9,6,7,,,,
15,up,"MC Cabelinho, Oruam & Palma",BEM MELHOR,20,15,6,,,,
16,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,18,16,4,,,,
17,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),10,9,26,,,,
18,-,Mynda Guevara,Na Nossa Língua,-,4,1,,,,
19,down,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),14,3,10,,,,
20,down,Mc Cabelinho,Minha cura (Masterizado),16,9,10,,,,
21,up,Matuê,Conexões de Máfia (feat. Rich The Kid),22,3,7,,,,
22,-,Mc Song,Ela Voltou de Perna Bamba! (feat. MC Guh SR & MC Pê Original),-,22,1,,,,
23,up,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,27,17,11,,,,
24,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),24,11,2,,,,
25,down,MC Kevin O Chris & MC Caja,Papin,19,19,8,,,,
26,up,Zé Vaqueiro,Coladin,35,21,3,,,,
27,-,Mario Lara,Cumpleaños para Papa,-,19,9,,,,
28,down,MC Rogerinho,085 (Ao Vivo),17,5,15,,,,
29,up,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",53,16,44,,,,
30,up,Maria Marçal,Deixa,30,11,12,,,,
31,down,WIU,Coração de Gelo,25,3,28,,,,
32,-,Epicentro Live,Postrado,-,6,1,,,,
33,up,Favela Vibes,FORTE FORTE DE LACOSTE,60,33,2,,,,
34,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),38,25,12,,,,
35,up,Wesley Safadão & Alanzim Coreano,Pega o Guanabara (Ao Vivo),37,7,18,,,,
36,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),34,2,32,,,,
37,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],31,17,17,,,,
38,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),49,9,5,,,,
39,up,Os Barões da Pisadinha,Voltei pra Vaquejada,43,25,22,,,,
40,down,Henrique & Juliano,Traumatizei (Ao Vivo),33,22,19,,,,
41,down,Nattan & Felipe Amorim,Love Gostosinho (Ao Vivo),39,8,20,,,,
42,down,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),32,21,31,,,,
43,-,Japãozin,Pião de Vida Louca,-,43,1,,,,
44,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),40,2,12,,,,
45,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],44,4,46,,,,
46,down,Ana Castela,Dona de Mim,29,29,22,,,,
47,-,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,-,1,33,,,,
48,-,Isaias Saad,Bondade de Deus,-,30,25,,,,
49,-,WIU & MC Ryan SP,Felina,-,1,37,,,,
50,down,"Treyce, Kevinho & Tainá Costa",Lovezinho (Remix),26,4,11,,,,
51,down,MC Kevin O Chris,Aquecimento Senta Senta Suave,41,21,12,,,,
52,down,Yasemin Kumral,Bim Bam Bom,51,46,2,,,,
53,-,Edmázia Mayembe,Segredo,-,51,4,,,,
54,-,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",-,31,23,,,,
55,down,Valter Lopes,Depois das Duas,48,47,8,,,,
56,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,54,10,12,,,,
57,down,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),50,49,6,,,,
58,down,Matheus Fernandes,Altas Loucurinhas (Uni Duni Tê) [Ao Vivo],52,21,19,,,,
59,down,"Zé Felipe, Igow & Wesley Safadão",Vacilão,36,2,13,,,,
60,down,Léo Santana,Zona De Perigo,45,1,19,,,,
61,up,Aline Barros,Jeová Jireh,71,37,8,,,,
62,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),74,49,18,,,,
63,-,SHAAN & Sneha Pant,Chori Chori Chhora Chhori,-,28,1,,,,
64,down,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),57,27,20,,,,
65,-,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),-,4,19,,,,
66,down,Terrakota,Gira Giro,59,46,5,,,,
67,-,Luan Santana,MEIO TERMO (Ao Vivo),-,63,1,,,,
68,down,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,62,13,18,,,,
69,up,Julia Vitória,De Dentro pra Fora,70,58,10,,,,
70,down,Filipe Ret & Dallass,Deus Perdoa,58,54,11,,,,
71,down,Hugo & Guilherme,Mágica (Ao Vivo),67,54,11,,,,
72,down,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,69,34,7,,,,
73,-,Edsong,Moça Roça,-,48,5,,,,
74,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,72,5,,,,
75,-,Jack Name,Karolina,-,75,1,,,,
76,up,Reduzino Malaquias,Rincão do Maciel,95,65,4,,,,
77,down,"Gducky, Ricky Star & Karik",Ala Ela,66,26,18,,,,
78,-,João Gomes & Yara Tchê,Esperando Você / Mundo Inteiro (Ao Vivo),-,31,15,,,,
79,up,Nadson O Ferinha,Erro Gostoso,83,64,8,,,,
80,-,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",-,33,28,,,,
81,-,Segundo Manchado,Adoro,-,75,1,,,,
82,down,Ana Castela,Boiadeira,65,51,8,,,,
83,up,Mc Kevin,Inspiração (feat. MC Ryan SP),89,21,30,,,,
84,-,Nathália Braga,Deus Está Te Ensinando,-,64,3,,,,
85,-,Avishai Cohen,Nu Nu,-,65,3,,,,
86,up,Ale SZ,Bibidi Babidi Bu,94,86,2,,,,
87,-,Space,Final Signal,-,40,1,,,,
88,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),85,25,25,,,,
89,down,Luan Santana,SOLTEIROU (Ao Vivo),68,49,19,,,,
90,down,Alessandro Canino,Tu tu tu tu,55,55,3,,,,
91,-,Vitória Souza,Eu Permiti o Vento,-,67,10,,,,
92,down,Deichkind,War Nicht Wahr,87,80,5,,,,
93,-,Lexar,I Don't Want to Talk About It,-,76,1,,,,
94,down,Carlos Café,Noite Fria,64,7,9,,,,
95,-,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",-,22,27,,,,
96,down,"Mari Fernandez, MC Ryan SP & Mc Daniel",Love Absurdo,78,25,17,,,,
97,-,Mart'nália,Renascer Das Cinzas,-,53,1,,,,
98,down,Os 7 Magnificos,Chapéu Preto,81,79,3,,,,
