Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",1,1,4,,,,
2,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,2,2,5,,,,
3,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),3,2,28,,,,
4,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),4,1,13,,,,
5,up,Felipe Amorim,Toca o Trompete,5,1,10,,,,
6,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),25,1,2,,,,
7,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),7,4,5,,,,
8,up,Simone Mendes,Erro Gostoso (Ao Vivo),8,1,36,,,,
9,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),11,1,9,,,,
10,up,AgroPlay & Ana Castela,Nosso Quadro,10,1,33,,,,
11,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),17,11,18,,,,
12,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),13,4,33,,,,
13,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),15,9,21,,,,
14,up,Maria Marçal,Deixa,18,11,28,,,,
15,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),12,3,30,,,,
16,down,Kadu Martins,Halls na Língua,9,1,14,,,,
17,down,Raphaela Santos,Quem É o Louco Entre Nós,16,13,16,,,,
18,up,"Mc Don Juan, Mc Kako & DJ Boy","Banco do Carona (feat. Gabb MC, MC Joãozinho VT, MC Marks, MC Vine7 & Mc Robs)",19,11,6,,,,
19,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),14,2,12,,,,
20,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),23,7,25,,,,
21,up,"Chefin, Oruam, Mainstreet & Ajaxx",Do Seu Lado,22,16,9,,,,
22,up,Marília Mendonça,Leão,28,1,43,,,,
23,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),6,1,11,,,,
24,down,Felipe Amorim,Fode Bem (feat. MC MIKA),21,7,9,,,,
25,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),24,14,8,,,,
26,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",20,7,41,,,,
27,up,Gabriela Rocha,Me Atraiu (Ao Vivo),27,6,35,,,,
28,down,DjLeoMix,"Ta Ok, Dennis e Kevin o Chris (Funk Remix)",26,2,5,,,,
29,up,Veighs,Novo Balanço,29,11,11,,,,
30,up,Maiara & Maraisa,Narcisista (Ao Vivo),31,19,12,,,,
31,up,"MC Ryan SP, MC PH & Mc IG","Fernando de Noronha (feat. DJ Glenner, Gabb MC, MC Bruno MS, Mc GP, MC Rhamon, Mc Dena & TrapLaudo)",50,27,2,,,,
32,up,Miguel Camoes,Quebranto,33,32,5,,,,
33,down,Luan Pereira & Gustavo Mioto,Moletom,30,4,14,,,,
34,down,MC Rogerinho,Furduncinho do Rogerinho,32,31,6,,,,
35,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),34,9,42,,,,
36,up,Luísa Sonza,A Dona Aranha,59,36,5,,,,
37,up,Aline Barros,Jeová Jireh,37,37,23,,,,
38,up,Nadson O Ferinha,Sete Bilhões,46,38,4,,,,
39,-,Shaneil Muir,3D,-,39,1,,,,
40,up,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),45,3,25,,,,
41,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),43,35,15,,,,
42,down,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,39,6,23,,,,
43,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,40,16,20,,,,
44,up,DJ ARANA,MONTAGEM ANOS 2000,47,44,2,,,,
45,down,Eric Land & Tarcísio do Acordeon,Chorei na Vaquejada,44,35,7,,,,
46,up,ConeCrewDiretoria,Calma na Alma,51,45,4,,,,
47,down,LUDMILLA,Sintomas de Prazer,36,28,7,,,,
48,up,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),49,36,12,,,,
49,down,CESINHA MELLO,VEM MORENIN MC RICA,38,9,10,,,,
50,-,Kailane Frauches,Passa Lá em Casa Jesus,-,7,1,,,,
51,down,Hireliager,01/01/02,42,17,15,,,,
52,up,Flora Matos,Piloto,82,28,2,,,,
53,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",48,2,16,,,,
54,up,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],57,23,8,,,,
55,up,Pedro Paulo & Alex & Ana Castela,Ia Dar Bom,58,43,14,,,,
56,down,Drops INA,Estás Aqui (Ao Vivo),54,39,7,,,,
57,down,Léo Santana,Posturado E Calmo,53,10,14,,,,
58,down,Jarabe de Palo & Antonio Vega,Completo Incompleto,56,41,8,,,,
59,up,Matti & Roinatan,Osta ja Nosta,66,59,2,,,,
60,down,Melody & Paula Guilherme,Barbie de Chapéu,52,34,7,,,,
61,up,Simone Mendes,Dois Fugitivos (Ao Vivo),61,40,8,,,,
62,up,Sorriso Maroto & LUDMILLA,Ninguém Merece Amar Sozinho,90,62,2,,,,
63,down,Ana Castela,Tô Voltando (Ao Vivo),60,41,5,,,,
64,up,Hank Ballard & The Midnighters,"Let's Go, Let's Go, Let's Go",69,64,3,,,,
65,up,Robinson Monteiro,Só Deus Vê,72,65,3,,,,
66,down,Loco Loco,Chico Chica,35,6,5,,,,
67,down,"MC Ryan SP, Mc Paiva ZS & Mc IG","Tchau Obrigado (feat. Mc Kadu, Mc GP & Mc Kanhoto)",55,25,19,,,,
68,down,Nathália Braga,Deus Está Te Ensinando,64,64,19,,,,
69,down,"Mc Daniel, MC Paulin da Capital & OGBeatzz",Renasci das Cinzas,67,51,10,,,,
70,down,Gaviões da Fiel,Hino do Corinthians,65,65,4,,,,
71,-,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),-,5,16,,,,
72,up,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),92,53,2,,,,
73,down,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",70,35,21,,,,
74,up,"Caio Luccas, Oruam, Mozin & tKD",Tudo Que Eu Faço,74,69,12,,,,
75,down,Pedro Bento & Zé da Estrada,Dama de Vermelho,68,57,9,,,,
76,up,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),96,40,2,,,,
77,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),79,65,10,,,,
78,up,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),80,54,2,,,,
79,-,Humberto & Ronaldo,Tchau Brigado (Ao Vivo),-,77,2,,,,
80,down,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,73,73,9,,,,
81,down,Paulo Neto & Mateus Pereira,Cicatrizes (Ao Vivo),77,67,10,,,,
82,up,Vega Nova,Golden Memories,84,82,5,,,,
83,up,Henrique & Juliano,Quase Algo (Ao Vivo),85,63,3,,,,
84,down,O Tubarão & MC Livinho,Novidade na Área,71,71,2,,,,
85,-,Jeremy Spencer,Serene Serena,-,84,1,,,,
86,-,Di Ferrero,Outra Dose,-,86,1,,,,
87,down,Gusttavo Lima & Wesley Safadão,Oi Vida (Ao Vivo),76,52,10,,,,
88,down,Jessé Aguiar,Dias de Guerra (Ao Vivo),83,80,4,,,,
89,-,Delacruz,Sunshine,-,80,1,,,,
90,down,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",81,26,16,,,,
91,down,Bamba Wassoulou Groove,Kamalinya,86,25,10,,,,
92,down,Nadson O Ferinha,Sinal (feat. João Gomes),78,47,9,,,,
93,-,Maiara & Maraisa,Surtos (Ao Vivo),-,93,1,,,,
94,-,Tony Esposito,Alma My Alma,-,84,5,,,,
95,-,Vítor Fernandes & Pablo,Minha Saudade (Ao Vivo),-,95,1,,,,
96,-,Racionais MC's,A Vida É Desafio,-,96,1,,,,
97,-,Leonardo Gonçalves,Ele Vive (Ao Vivo),-,46,17,,,,
