Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,1,1,6,,,,
2,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,20,1,2,,,,
3,up,Gloria Groove,A QUEDA,4,3,3,,,,
4,down,Tierry,Cabeça Branca,2,2,3,,,,
5,-,Marcynho Sensação,Revoada no Colchão,-,2,2,,,,
6,up,PEDRO SAMPAIO,GALOPA,14,6,5,,,,
7,-,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,-,7,1,,,,
8,down,Japãozin,Carinha de Neném,6,3,7,,,,
9,up,Henrique & Juliano,Arranhão (Ao Vivo),9,9,13,,,,
10,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",11,4,23,,,,
11,down,João Gomes & Vítor Fernandes,Se For Amor,5,1,18,,,,
12,up,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],15,5,12,,,,
13,down,Matheus Fernandes & Dilsinho,Baby Me Atende,8,3,30,,,,
14,down,Felipe Amorim,Putariazinha,7,7,6,,,,
15,down,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,13,5,10,,,,
16,down,Taty Pink & Romeu,Antes de Ir,10,1,10,,,,
17,up,Brisa Star & Zé Vaqueiro,Cena de Amor,17,6,14,,,,
18,-,Bonifácio Aurio,Casamento,-,18,1,,,,
19,down,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,16,3,20,,,,
20,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,18,5,16,,,,
21,down,Priscila Senna,Alvejante (feat. Zé Vaqueiro),19,18,3,,,,
22,down,Gusttavo Lima,Ficha Limpa,21,8,21,,,,
23,up,MC Rogerinho,Mete a Louca,29,23,4,,,,
24,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),27,12,9,,,,
25,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,23,8,10,,,,
26,down,John de Bever,Hé John,22,22,3,,,,
27,down,"Mc Joaozinho VT, MC Ryan SP & DJ 900","Vou de Lala (feat. Mc Don Juan, Mc Pedrinho, Mc Kelvinho & DJ Boy)",26,26,2,,,,
28,up,Knox Hill & Tiffany Renee,Change (feat. Tiffany Renee),64,20,8,,,,
29,up,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),33,8,10,,,,
30,up,Zé Neto & Cristiano,Ela e Ela,30,4,10,,,,
31,up,Marina Sena,Por Supuesto,55,31,2,,,,
32,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),25,11,9,,,,
33,down,João Gomes,Meu Pedaço de Pecado,31,1,19,,,,
34,up,Tarcísio do Acordeon,Proteção de Tela,37,15,8,,,,
35,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",24,17,5,,,,
36,down,Mc Kevin,Doutora 3,32,5,24,,,,
37,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],50,25,8,,,,
38,-,"Mc Kelvinho, MC Ryan SP & DJ 900","Avisa Lá, Pt.3 (feat. Mc Hariel, Kyan & KayBlack)",-,35,1,,,,
39,up,Vítor Fernandes,Acaso,41,7,37,,,,
40,-,Vítor Fernandes,Vou Falar Que Não Quero,-,10,32,,,,
41,down,Dan Ventura,Passinho Debochado,35,10,11,,,,
42,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",45,1,31,55,2021-04-25,33,2021-05-16
43,down,João Gomes,Mete um Block Nele,36,14,17,,,,
44,up,Jessé Aguiar,Alívio,44,21,22,,,,
45,down,Dos Razones,Dos Razones,12,12,29,,,,
46,down,Money Man,Money Man Perry,40,40,6,,,,
47,down,John Amplificado,Chega E Senta (Ao Vivo),42,3,12,,,,
48,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,43,13,15,,,,
49,-,Diego & Victor Hugo,Desbloqueado (Ao Vivo),-,26,13,,,,
50,down,"Doode, Teto & Matuê",Groupies,39,6,6,,,,
51,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,46,2,6,,,,
52,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,51,3,3,,,,
53,-,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),-,53,1,,,,
54,up,Luan Santana,MORENA,54,10,15,,,,
55,down,Teto,Mustang Preto,47,47,3,,,,
56,down,Matuê,Quer Voar,52,5,13,,,,
57,up,Gloria Groove,BONEKINHA,58,50,18,,,,
58,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,23,12,,,,
59,down,Marcynho Sensação,Viela,56,33,4,,,,
60,up,MD Chefe & DomLaike,Rei Lacoste,69,31,14,,,,
61,up,Zé Vaqueiro,Metade de um Abraço,68,44,5,,,,
62,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,63,6,20,,,,
63,up,Gusttavo Lima,Não Me Arranha (Ao Vivo),66,16,4,,,,
64,down,Henrique & Juliano,Acordo (Ao Vivo),34,34,2,,,,
65,down,Amarok,Surreal,59,59,2,,,,
66,-,NSC,Profissao de Risco,-,66,1,,,,
67,down,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",60,46,7,,,,
68,down,Ivete Chegando,Carnaval Chegando,61,21,8,,,,
69,-,MC Ryan SP,Google da Minha Vida,-,69,1,,,,
70,-,Ludmilla,Ela Não (Ao Vivo),-,22,6,,,,
71,up,Xand Avião & Zé Vaqueiro,Superação Digital,71,64,4,,,,
72,-,Zé Vaqueiro,Cangote,-,2,39,,,,
73,down,ROLE MODEL,forever&more,72,31,7,,,,
74,-,"BIN, Mainstreet & Mãolee",Marília Mendonça,-,51,1,,,,
75,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),67,8,63,,,,
76,down,Vitinho Imperador,Volta Rapariga,65,14,9,,,,
77,down,Zé Neto & Cristiano,Vamo Tomar Uma,76,43,9,,,,
78,-,Mc Kitinho,Bota a Palma da Mão No Chão,-,44,1,,,,
79,-,Digital Hippies,Mario Bros (Mario Bros Remix),-,79,1,,,,
80,down,LUDMILLA & Gloria Groove,Medley Lud Session - Modo Avião / A Tua Voz / 700 Por Hora / Radar / A Música Mais Triste do Ano,78,41,16,,,,
81,-,Sia,Unstoppable,-,54,1,81,2019-11-10,81,2019-11-10
82,up,Nêgo Jhá,Reloginho,85,70,4,,,,
83,-,Maneva,Passa O Dia,-,83,1,,,,
84,-,Mari Fernandez,"Não, Não Vou",-,10,15,,,,
85,down,Mike da Gaita,O Zé da Tasca,80,80,3,,,,
86,-,Simone & Simaria,Foi Pá Pum,-,7,36,,,,
87,down,Mastiksoul,Coladinho (feat. Nelson Freitas & Blaya),77,71,3,,,,
88,down,Matheus & Kauan,Expectativa x Realidade,79,61,9,,,,
89,-,Marcynho Sensação,Boquinha,-,54,1,,,,
90,up,Zé Neto & Cristiano,Beijou Meia Cidade,91,36,8,,,,
91,down,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,81,55,6,,,,
92,down,Cada Vez Peor,Cada Vez Peor,70,62,2,,,,
93,-,Bonde Galo Da Roça,Ploc Ploc Nela,-,93,1,,,,
94,-,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),-,94,1,,,,
95,down,Mc Pepeu & DJ Swat,Menina Se Prepara,82,32,14,,,,
