Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zé Felipe & MC Mari,Bandido,1,1,3,,,,
2,up,Gusttavo Lima,Termina Comigo Antes,2,1,14,,,,
3,up,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,8,3,3,,,,
4,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,11,3,4,,,,
5,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),7,4,9,,,,
6,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,3,1,10,,,,
7,down,Matheus Fernandes & Xand Avião,Balanço da Rede,4,2,15,,,,
8,down,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,5,4,8,,,,
9,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,16,1,5,,,,
10,down,Tayrone,Cê Tá Preparada (Ao Vivo),9,2,20,,,,
11,down,Wesley Safadão,Tu Tava Na Revoada (Ao Vivo),6,5,6,,,,
12,-,LUDMILLA & Luísa Sonza,Medley Lud Session - Tudo Porque Você Mentiu / Penhasco / De Rolê / Café Da Manhã ;P / Doutora 3,-,12,1,,,,
13,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),13,1,16,,,,
14,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],18,3,47,,,,
15,up,PRODUCE X 101,X1-MA,23,8,11,,,,
16,down,O Tubarão,Me Chama de Amor (feat. Treyce) [Arrochadeira Remix],12,6,10,,,,
17,up,"Matuê, WIU & Teto",Vampiro,21,2,14,,,,
18,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,10,2,21,,,,
19,down,Gusttavo Lima,Bloqueado (Ao Vivo),14,3,32,,,,
20,down,Zé Felipe,Malvada,15,1,23,,,,
21,up,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),24,3,10,,,,
22,down,"MC Livinho, Dj LK da Escócia & DJ Breno",Pras Novinha (feat. DJ Pedrin),19,19,3,,,,
23,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,26,2,25,,,,
24,down,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,20,18,10,,,,
25,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),22,11,44,,,,
26,up,Felipe Amorim,No Ouvidinho,27,1,15,,,,
27,up,A Trilha,Não É o Fim,56,27,3,,,,
28,up,Diante do Trono & Ana Paula Valadão,Eu Só Posso Imaginar (Ao Vivo),31,28,10,,,,
29,up,Kevin Yazzie,Set 2,84,26,2,,,,
30,down,João Gomes,Dengo,17,2,9,,,,
31,down,Henrique & Juliano,Seu Perfil (Ao Vivo),29,17,23,,,,
32,down,Teto,Fim de Semana no Rio,28,4,15,,,,
33,down,Gusttavo Lima,Não Pega Ninguém Ainda (Ao Vivo),25,25,2,,,,
34,up,Sounds of Isha,Yoga Se Hi Hoga,38,34,6,,,,
35,down,Maneva,Branda Liberdade,33,5,6,,,,
36,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,34,15,13,,,,
37,down,Simone & Simaria & Zé Felipe,Vontade De Morder,35,3,25,,,,
38,down,Jorge & Mateus,Molhando o Volante,37,22,30,,,,
39,up,Mc PP da VS,"4m Cypher (feat. MC PH, Mc Kevin, Mc Hariel, Mc Davi & Mc IG)",41,10,6,,,,
40,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),39,6,31,,,,
41,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,32,27,4,,,,
42,down,LVKS!,ACORDA PEDRINHO,30,22,3,,,,
43,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),43,12,31,,,,
44,up,Kate Bush,Running Up That Hill (A Deal With God),59,21,6,,,,
45,up,Alexandre Pires,Pode Chorar (Ao Vivo),47,28,8,,,,
46,down,Mari Fernandez & Marcynho Sensação,Parada Louca,45,12,19,,,,
47,up,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",49,32,8,,,,
48,-,Lambasaia,Casei Com a Doidha,-,10,1,,,,
49,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),48,6,27,,,,
50,-,MC Rogerinho,Botadinha Saliente,-,5,21,,,,
51,up,Henrique & Juliano,Até A Próxima Vida (Ao Vivo),60,28,3,,,,
52,down,Marcos & Belutti & Israel & Rodolfo,Quem Quer Superar (Ao Vivo),42,33,10,,,,
53,up,Bernardo Sassetti & Beatriz Batarda,Os Dois,61,21,7,,,,
54,down,Simone & Simaria,Amiga (Ao Vivo),40,18,10,,,,
55,down,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,46,38,3,,,,
56,down,"Gducky, Ricky Star & Karik",Ala Ela,44,26,11,,,,
57,-,Luan Santana,PERIGO NOTURNO (Ao Vivo),-,57,1,,,,
58,down,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),57,41,12,,,,
59,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),54,12,12,,,,
60,down,MC Cabelinho,Eu Te Avisei,51,5,13,,,,
61,down,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",53,16,7,,,,
62,-,LUDMILLA & Gloria Groove,Medley Lud Session - Modo Avião / A Tua Voz / 700 Por Hora / Radar / A Música Mais Triste do Ano,-,41,29,,,,
63,down,Amilcar Boscán,Predestinados,52,49,4,,,,
64,up,SergoLaz,Assault Carro Forte,64,64,3,,,,
65,down,Valério,Barulho Senhor,55,40,10,,,,
66,up,Uncle Djink,Jangan Malas Malas,68,59,10,,,,
67,down,Mc Pepeu & DJ Swat,Gostosinho Tu Cai,58,36,5,,,,
68,up,Brick Oficial,Vagabundo,71,58,2,,,,
69,up,Xand Avião,Vai Doer (Ao Vivo),80,18,14,,,,
70,-,Agir,Como Ela É Bela (feat. Daniel Lima),-,50,5,,,,
71,-,Racionais MC's,"Vida Loka, Pt. 1",-,50,4,,,,
72,up,Kellen Byanca,Está Tudo Bem,74,47,12,,,,
73,up,"Kawe, WIU & Original Quality",Jovens do Reggae,77,73,2,,,,
74,up,"MC Ryan SP, Mc Paiva ZS & Mc IG","Tchau Obrigado (feat. Mc Kadu, Mc GP & Mc Kanhoto)",78,25,12,,,,
75,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,69,4,19,,,,
76,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,73,13,19,,,,
77,down,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,63,20,8,,,,
78,-,"BIN, Major RD & Mainstreet",Dior,-,78,1,,,,
79,up,Niteroy,Para de Pensar,99,79,2,,,,
80,down,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),70,53,16,,,,
81,down,Thiaguinho,Falta Você,79,56,5,,,,
82,down,Anuel AA,Somo o No Somos,81,68,8,,,,
83,-,Trio Os Boemios,Pisca o Olhinho,-,83,1,,,,
84,up,Trazendo a Arca,Não Vou Desistir (Ao Vivo),95,77,3,,,,
85,up,The Neighbourhood,Sweater Weather,86,67,11,77,2021-01-10,63,2021-02-07
86,down,"Braão, Lit Up & Dj Nattan",Baile da Serra,65,17,9,,,,
87,down,Harry Styles,As It Was,82,54,14,,,,
88,down,Jorge & Mateus,Todo Seu (Ao Vivo),75,48,9,,,,
89,-,KCIQUE MC,Filho do Dono,-,89,1,,,,
90,up,Guilherme & Benuto,Vagabundo Chora (Ao Vivo),94,87,4,,,,
91,down,MC Neguinho do Kaxeta,Louco e Sonhador,83,63,4,,,,
92,down,DJ GM & Mc Lipi,Apontei pro Céu,85,63,7,,,,
93,down,Pedro Bento & Zé da Estrada,Dama de Vermelho,89,57,2,,,,
94,down,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,88,58,3,,,,
95,down,Altamira & Pelé MilFlows,Vem Cá,90,87,6,,,,
96,-,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,-,27,22,,,,
97,-,"Boca, Tz da Coronel, MC Maneirinho & Kawe",Cavalona (feat. Ariel Donato),-,97,1,,,,
98,-,Paloma Faith,Only Love Can Hurt Like This,-,65,1,,,,
99,-,DJ PW & DJ Pedrinho,iPhone Branco,-,39,10,,,,
100,-,j-hope,MORE,-,100,1,,,,
