Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),1,1,10,,,,
2,up,MC IG,Let's Go 4,2,1,4,,,,
3,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),11,3,3,,,,
4,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,3,2,13,,,,
5,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),7,1,17,,,,
6,down,Grego & Paulo Pires,Zero Apego,5,5,8,,,,
7,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),4,2,36,,,,
8,up,Caterina Valente,"Tipi tipi tipso, col calipso",16,8,5,,,,
9,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),6,4,13,,,,
10,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),8,1,21,,,,
11,up,Eslabon,La Mentira Repetida,20,11,2,,,,
12,-,Ravin,Timeless (feat. Carlos Campos),-,3,1,,,,
13,up,Kailane Frauches,Passa Lá em Casa Jesus,14,7,9,,,,
14,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),10,9,29,,,,
15,down,Maria Marçal,Deixa,13,11,36,,,,
16,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),12,3,38,,,,
17,down,Simone Mendes,Erro Gostoso (Ao Vivo),9,1,44,,,,
18,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),17,11,26,,,,
19,up,Jose Larralde,Canción para Sentir,25,19,2,,,,
20,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),19,4,41,,,,
21,down,Felipe Amorim,Toca o Trompete,15,1,18,,,,
22,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),21,14,16,,,,
23,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,18,5,7,,,,
24,down,Marília Mendonça,Leão,22,1,51,,,,
25,-,Synaulia,Isis,-,23,2,,,,
26,down,AgroPlay & Ana Castela,Nosso Quadro,24,1,41,,,,
27,up,"MC Ryan SP, MC PH & Mc IG","Fernando de Noronha (feat. DJ Glenner, Gabb MC, MC Bruno MS, Mc GP, MC Rhamon, Mc Dena & TrapLaudo)",29,27,10,,,,
28,down,Maiara & Maraisa,Narcisista (Ao Vivo),27,19,20,,,,
29,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),23,7,33,,,,
30,up,"Mc Don Juan, Mc Kako & DJ Boy","Banco do Carona (feat. Gabb MC, MC Joãozinho VT, MC Marks, MC Vine7 & Mc Robs)",30,11,14,,,,
31,up,Gabriela Rocha,Me Atraiu (Ao Vivo),33,6,43,,,,
32,down,Kadu Martins,Halls na Língua,31,1,22,,,,
33,down,Raphaela Santos,Quem É o Louco Entre Nós,32,13,24,,,,
34,-,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),-,34,1,,,,
35,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),35,2,20,,,,
36,up,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),36,3,33,,,,
37,down,DJ KONHAKE,Faz um Vuk Vuk (Teto Espelhado) vs RJ,34,16,6,,,,
38,up,Chefin,Do Seu Lado (feat. Oruam),39,27,7,,,,
39,down,Naoko Yoshino,Il Padrino (For Harp): Un poco liberamente,38,34,3,,,,
40,down,"DJ GM, MC Ryan SP & MC Erik","Set Tatuapé Conceito 3 (feat. MC Joãozinho VT, MC Kako, DJ Boy, MC Tuto, MC Marks & Mc GP)",37,32,3,,,,
41,-,MC Cabelinho,Carta Aberta,-,22,1,,,,
42,down,Aline Barros,Jeová Jireh,40,37,30,,,,
43,up,Rita Lee & Roberto de Carvalho,Caso Sério,73,32,4,,,,
44,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),41,9,50,,,,
45,down,Simone Mendes,Dois Fugitivos (Ao Vivo),44,40,16,,,,
46,-,Louvores,De dentro para fora,-,45,1,,,,
47,down,Heitor Costa,Pássaro Noturno,42,42,4,,,,
48,up,"Gabi Saiury, Mc Paiva ZS & Kotim",Cheiro de Mato,54,47,3,,,,
49,down,Veighs,Novo Balanço,43,11,19,,,,
50,down,Bebel Gilberto,Na Cara,45,38,7,,,,
51,-,Ministério Zoe,Fica Aqui Pai,-,51,1,,,,
52,up,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",64,52,4,,,,
53,down,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],50,23,16,,,,
54,down,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),52,36,20,,,,
55,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),51,5,24,,,,
56,-,Pabllo Vittar,A Lua,-,56,1,,,,
57,down,Manu & Mari Fernandez,Abismo (Ao Vivo),55,55,5,,,,
58,down,Drops INA,Estás Aqui (Ao Vivo),48,39,15,,,,
59,down,Nadson O Ferinha,Posta Aí,53,48,7,,,,
60,up,"Azevedo, MC Cabelinho & Dallass",De Marola (feat. Skinny Beats),62,58,6,,,,
61,up,Larkin Poe,Ex-Con,84,61,2,,,,
62,down,LUDMILLA,Sinais de fogo (feat. Péricles) [Ao Vivo],58,58,3,,,,
63,up,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),83,60,2,,,,
64,down,Nadson O Ferinha,Sete Bilhões,59,38,12,,,,
65,down,Rosex Leroyd,IMPERFEITA PERFEITA,63,63,9,,,,
66,-,"MC Danone, DJ THG & Dj Hm oliveira",Vem Quebrando,-,66,1,,,,
67,up,ConeCrewDiretoria,Calma na Alma,68,45,12,,,,
68,down,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),56,54,10,,,,
69,-,Camel,Obrigado,-,69,1,,,,
70,-,"MC Cebezinho, DJ WN & Mc Kanhoto",Pagodin (feat. MC Kadu & Mc Robs),-,70,2,,,,
71,up,Hank Ballard & The Midnighters,"Let's Go, Let's Go, Let's Go",79,64,10,,,,
72,down,Flora Matos,Piloto,65,28,10,,,,
73,up,Tiago Pinho,3 Dias,75,59,3,,,,
74,up,Aline Barros & Miel San Marcos,Tiempo (feat. Miel San Marcos),74,74,5,,,,
75,down,DJ ARANA,MONTAGEM ANOS 2000,69,44,10,,,,
76,down,Tamara Oliveira,Um Só,67,33,6,,,,
77,-,"DJ Jeeh FDC, MC Meno Dani & DJ Cyclone",Voltei pra Cachorrada,-,75,2,,,,
78,down,Marshmello & Luísa Sonza,Sou Musa do Verão,72,67,4,,,,
79,down,MC Rogerinho,Furduncinho do Rogerinho,66,31,14,,,,
80,down,Sorriso Maroto & LUDMILLA,Ninguém Merece Amar Sozinho,77,62,10,,,,
81,-,Tali,Na podpal,-,81,1,,,,
82,up,Gusttavo Lima,"Se É Pra Beber, Eu Bebo (Ao Vivo)",82,61,8,,,,
83,up,Heitor Costa,Mala dos Porta Mala,85,59,4,,,,
84,down,Paula Fernandes,Não Precisa,81,46,2,,,,
85,-,Joelma,Voando Pro Pará,-,70,1,,,,
86,down,Ana Castela,Tô Voltando (Ao Vivo),80,41,13,,,,
87,down,Felipe Amorim,Fode Bem (feat. MC MIKA),78,7,17,,,,
88,down,"MC Ryan SP, Mc Paiva ZS & Mc IG","Tchau Obrigado (feat. Mc Kadu, Mc GP & Mc Kanhoto)",57,25,27,,,,
89,down,"Florentino, MC Bin Laden & MC Buzzz",Na Fuga,88,88,4,,,,
90,up,Henrique & Juliano,Quase Algo (Ao Vivo),99,63,10,,,,
91,-,Unknown,Cancion Del Que No Hace Nada,-,72,1,,,,
92,down,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),89,53,10,,,,
93,up,Kailane Frauches,Era a Mão de Deus,97,93,2,,,,
94,-,Manu,Quem Perde É Quem Trai,-,75,4,,,,
95,down,"Mc Kadu, MC KANHOTO & MC Murilo MT",Acordei Bem Cedo,91,74,4,,,,
96,-,Paulo de Carvalho & TóZé Brito,"Olá, Então Como Vais?",-,73,1,,,,
97,down,Zooey,"Lua, Lua, Lua, Lua",95,14,4,,,,
98,down,Di Ferrero,Seus Sinais,92,78,9,,,,
99,-,Segundo Rosero,Los Dos Perdimos,-,99,1,,,,
