Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza,BRABA,1,1,4,99,2020-04-19,99,2020-04-19
2,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),2,1,8,,,,
3,up,Henrique & Juliano,Liberdade Provisória,3,1,18,56,2020-01-05,56,2020-01-05
4,up,Dennis DJ & Mc Don Juan,Te Prometo,4,2,10,,,,
5,up,Tones and I,Dance Monkey,7,4,20,6,2019-10-06,1,2019-11-10
6,up,Marília Mendonça,Graveto (Ao Vivo),6,3,14,,,,
7,down,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,5,5,21,,,,
8,up,Henrique & Juliano,Volta por Baixo,13,8,13,,,,
9,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),11,3,18,,,,
10,down,Mr.Dan,Melhor Eu Ir (Ao Vivo),8,4,13,,,,
11,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,10,3,23,,,,
12,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,9,1,20,,,,
13,up,Jorge & Mateus,Cheirosa (Ao Vivo),21,10,23,,,,
14,up,Marília Mendonça,Supera (Ao Vivo),20,1,23,,,,
15,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),12,5,20,,,,
16,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],18,3,23,,,,
17,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),15,15,22,,,,
18,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),23,13,23,,,,
19,-,Marília Mendonça,Bebi Liguei (Ao Vivo),-,3,7,,,,
20,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,14,1,20,,,,
21,down,Henrique & Juliano,Briga Feia,16,6,17,,,,
22,down,Casa Worship,A Casa É Sua,17,10,13,,,,
23,down,Mastiksoul,Maravilhosa (feat. Mc Lipi),22,18,18,,,,
24,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),19,5,19,,,,
25,-,Henrique & Juliano,Amor Atual (Ao Vivo),-,25,1,,,,
26,down,Mila & MC JottaPê,Amor Que Tu Perdeu,25,25,3,,,,
27,up,Jorge & Mateus,Ranking (Ao Vivo),78,27,5,,,,
28,up,Dua Lipa,Don't Start Now,28,4,10,19,2019-11-03,3,2020-01-05
29,-,NGC Daddy,Glockada,-,29,1,,,,
30,down,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),27,20,10,,,,
31,up,Simone & Simaria,Amoreco,53,31,4,,,,
32,down,Giulia Be,Menina Solta,24,13,23,,,,
33,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],35,9,23,,,,
34,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),29,1,23,61,2019-11-10,61,2019-11-10
35,-,Jorge & Mateus,Tijolão (Ao Vivo),-,18,11,,,,
36,up,Os Barões da Pisadinha,Tá Rocheda,43,16,18,,,,
37,down,Gusttavo Lima,Milu,33,5,22,,,,
38,down,Lexa,Aquecimento da Lexa,26,22,11,,,,
39,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],47,21,19,,,,
40,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",38,5,13,,,,
41,down,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),36,7,10,,,,
42,up,Gusttavo Lima,Na Hora de Amar (Insensível),45,28,4,,,,
43,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),31,1,21,100,2019-12-01,72,2019-12-08
44,-,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),-,30,1,,,,
45,down,MC JottaPê & Lexa,Bate Palma,32,11,13,,,,
46,down,Pabllo Vittar,Amor de Que,30,4,23,,,,
47,-,Eduardo Costa,Ainda Tô Aí (Ao Vivo),-,22,1,,,,
48,down,Matheus & Kauan,Litrão (Ao Vivo),44,14,10,,,,
49,up,Jorge & Mateus,Pot-Pourri: Fogueira / Prisão Sem Grade (Ao Vivo),79,41,4,,,,
50,up,MC Du Black & Delacruz,Tudo Aconteceu,54,16,2,,,,
51,down,DJ Guuga,Os 4 Cara Que a Bandida Se Amarra,40,40,3,,,,
52,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),63,14,16,,,,
53,down,Now United,Na Na Na,50,35,15,,,,
54,up,Ferrugem,Até Que Enfim (Ao Vivo),77,53,16,,,,
55,down,Di Propósito,Manda Áudio (Ao Vivo),46,46,6,,,,
56,down,Now United,Come Together,39,16,5,,,,
57,up,Marília Mendonça,Tentativas,86,8,8,,,,
58,down,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),52,52,6,,,,
59,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),57,18,23,,,,
60,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),55,8,8,,,,
61,down,Henrique & Juliano,Não Gosto Eu Amo,58,16,12,,,,
62,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",60,50,6,,,,
63,down,Whindersson Nunes,Girassol (feat. Priscilla Alcantara),49,13,17,,,,
64,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,69,58,6,90,2020-01-12,36,2020-03-15
65,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,42,42,7,,,,
66,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],72,43,13,77,2020-01-19,77,2020-01-19
67,up,Henrique & Juliano,Alô Bebê (Ao Vivo),70,33,7,,,,
68,down,Mc Losk,Bota Bota,65,24,14,,,,
69,up,Now United,Summer In the City,74,48,6,,,,
70,down,Henrique & Juliano,Online (Ao Vivo),56,27,3,,,,
71,up,Now United,Who Would Think That Love?,84,51,5,,,,
72,up,Orochi,Amor de Fim de Noite (feat. Papatinho),75,51,17,,,,
73,down,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),64,28,9,,,,
74,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",94,13,8,,,,
75,down,"Mc Rebecca, Kevin O Chris & WC no Beat",Repara,62,42,12,,,,
76,up,Zé Ramalho,Sinônimos (Ao Vivo),88,56,11,,,,
77,up,Eric Land,Cidade Inteira,81,52,10,,,,
78,-,Unha Pintada,Água com açúcar,-,43,1,,,,
79,up,Now United,All Day,87,65,4,,,,
80,down,Guilherme & Benuto,3 Batidas,76,62,18,,,,
81,down,Dua Lipa,Break My Heart,61,44,2,97,2020-03-29,5,2020-06-28
82,up,Justin Bieber,Yummy,83,16,14,86,2020-01-05,3,2020-01-12
83,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,80,20,17,,,,
84,up,Gabriela Gomes,Deus Proverá,95,37,12,,,,
85,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),90,55,19,,,,
86,down,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",85,2,22,,,,
87,-,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),-,87,3,,,,
88,up,Henrique & Juliano,Ligação Covarde,89,36,4,,,,
89,up,Now United,Legends,93,86,4,,,,
90,down,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),34,27,6,,,,
91,up,Lewis Swift,Wait for You,91,65,14,85,2019-10-06,68,2019-10-13
92,-,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),-,83,1,,,,
