Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),2,1,37,,,,
2,up,Thullio Milionário,Casca de Bala,9,1,2,,,,
3,down,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",1,1,5,,,,
4,up,Simone Mendes,Dois Tristes (Ao Vivo),11,4,7,,,,
5,up,Emicida & Criolo,Rua Augusta (Ao Vivo),80,3,2,,,,
6,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,3,2,7,,,,
7,down,Manu & Guilherme & Benuto,Torre Eiffel (Ao Vivo),5,5,7,,,,
8,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),6,1,30,,,,
9,up,ITZY,DALLA DALLA (Dallask Remix),16,5,4,,,,
10,down,Kailane Frauches,Passa Lá em Casa Jesus,8,7,29,,,,
11,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),4,3,7,,,,
12,-,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",-,1,10,,,,
13,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),12,5,20,,,,
14,down,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",13,10,5,,,,
15,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),15,14,36,,,,
16,up,"MC PH, Vulgo FK & Veigh",Vem Desestressar,20,16,2,,,,
17,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),17,3,23,,,,
18,down,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),14,8,18,,,,
19,up,Nattan,Amor Na Praia,19,17,5,,,,
20,up,"DJ Ws da Igrejinha, DJ JOAO PEREIRA, Mc Dudu Sk, MC TH DA SERRA & DaLama",Não Vou Namorar,36,13,2,,,,
21,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),21,9,49,,,,
22,up,Murilo Huff,Anestesiado (Ao Vivo),24,19,14,,,,
23,-,Mari Fernandez,Dizem Que Sou Louca,-,23,1,,,,
24,down,"Mc IG, MC Ryan SP & MC PH","É Isso Bebê, Tá Certa! (feat. DJ Glenner)",10,9,4,,,,
25,up,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),25,23,8,,,,
26,up,Luan Pereira & Mc Daniel,Entra Na Defender,27,21,4,,,,
27,up,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),32,22,11,,,,
28,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),29,1,41,,,,
29,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,26,2,33,,,,
30,down,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),22,22,8,,,,
31,down,Mc Hariel,Até o Sol Raiar,30,26,6,,,,
32,up,Claudinho & Buchecha,Quero Te Encontrar,34,21,6,,,,
33,down,"Mc IG, Mc Kevin & DJ WN","Deus, Por favor (feat. MC PH)",18,6,4,,,,
34,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),28,4,19,,,,
35,down,LUDMILLA & Mari Fernandez,Falta de Mim (Ao Vivo),31,31,9,,,,
36,down,Sara Evelyn & Todah Network,Vem Senhor,35,35,6,,,,
37,up,PEDRO SAMPAIO,POCPOC,39,16,18,,,,
38,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",46,33,34,,,,
39,down,Def-Gab-C,Marilah Maria,33,2,17,,,,
40,up,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),55,40,10,,,,
41,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,38,13,19,,,,
42,down,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,37,12,11,,,,
43,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),41,4,33,,,,
44,down,MC PH,Os Menino Tá Com o Pacote,43,39,3,,,,
45,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",40,23,11,,,,
46,down,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),44,17,6,,,,
47,up,Grego & Paulo Pires,Zero Apego,50,5,28,,,,
48,-,Nadson O Ferinha,Posta Aí,-,48,18,,,,
49,down,Ivete Sangalo & LUDMILLA,Macetando,45,1,14,,,,
50,down,MC Cabelinho,Carta Aberta,48,22,21,,,,
51,-,WIU & Teto,Problemas de um Milionário,-,51,1,,,,
52,-,Drops INA,Estás Aqui (Ao Vivo),-,39,19,,,,
53,up,Ravelli,Bora Tomar Uma (Ao Vivo),67,42,14,,,,
54,up,Unha Pintada,Condenado,58,35,16,,,,
55,up,Jefferson & Suellen,Acende Outra Vez (Ao Vivo),57,54,10,,,,
56,up,Julliany Souza,Lindo Momento,72,42,3,,,,
57,down,Luan Santana & Ana Castela,DEJA VU,54,15,19,,,,
58,up,DDNAVOZ,O Pai Tá On,89,48,2,,,,
59,-,Manu & Melody,Se Não For Tu,-,59,1,,,,
60,up,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),63,47,10,,,,
61,up,Hugo & Guilherme & Maiara & Maraisa,Morena De Goiânia (Ao Vivo),90,61,2,,,,
62,down,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",53,35,34,,,,
63,up,"MC Saci, MC Fahah, DJ Sammer & Dj Lc",De 10 Mulher 11 É Maluca,70,63,5,,,,
64,up,Thalía & Lali,Lindo Pero Bruto,65,64,2,,,,
65,up,Stella Laura,Descansa,77,27,33,,,,
66,down,Parangolé & Leo Santana,Perna Bamba,59,4,13,,,,
67,up,Manim Vaqueiro,Forró e Desmantelo,78,44,8,,,,
68,down,Juliette,Xodó,51,20,14,,,,
69,down,Mc Kevin,Inspiração (feat. MC Ryan SP),52,21,41,,,,
70,up,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),71,53,20,,,,
71,-,The Weeknd,Track 6,-,68,11,,,,
72,-,Cristiana Sá,Santos Populares,-,72,1,,,,
73,-,Alain Caron,Fat Cat,-,73,1,,,,
74,down,Kellen Byanca & Todah Music,Dono da Promessa (Ao Vivo),61,58,14,,,,
75,up,Wagner Santos,Sou 1 dos Dez (Ao Vivo),87,71,8,,,,
76,up,Midian Lima,Jó,84,71,5,,,,
77,-,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,-,7,1,,,,
78,-,Dan & Janaína,Tudo Novo (Ao Vivo),-,78,1,,,,
79,down,Pabllo Vittar,Clima Quente (feat. Biu do Piseiro) [Ao Vivo],76,63,8,,,,
80,down,LUDMILLA & Caio Luccas,Saudade da Gente (Ao Vivo),69,69,4,,,,
81,-,Marco Paulo,Maravilhoso Coração (Maravilloso Corazion) [Ao Vivo],-,63,1,,,,
82,up,Zassa,O Jeito Que Você Faz,83,53,19,,,,
83,down,Mc Tato & Dj AK Beats,Luz do Luar,75,3,28,,,,
84,up,CrypToadz,Gm Gm Gm,86,46,17,,,,
85,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,79,21,17,,,,
86,up,US Agroboy & Grego,Aquele Love,93,48,13,,,,
87,down,"MC LUUKY, Mc Don Juan & MC Ryan SP","Desacato (feat. MC Davi, TrapLaudo, MC Kadu & MC Gui Da Norte)",73,73,2,,,,
88,down,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,74,39,16,,,,
89,-,Chitãozinho & Xororó,FIO DE CABELO (Ao Vivo),-,81,1,,,,
90,-,Paula Fernandes,Não Precisa,-,46,19,,,,
91,up,Pablo,Mega Sena (feat. Marília Tavares) [Ao Vivo],94,68,3,,,,
92,down,Filipe Ret,Amor Livre (Ao Vivo),49,32,18,,,,
93,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,93,2,,,,
94,down,pedro henrique,Descendência,88,75,16,,,,
95,-,Brendan Croskerry,Vinho Branco Bacalao,-,85,6,,,,
96,-,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",-,10,37,,,,
97,-,Ministério Zoe,Aquieta Minh'alma,-,97,2,,,,
98,-,Simone Mendes,Beleza Ignorante (Ao Vivo),-,98,1,,,,
99,-,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",-,7,52,,,,
100,down,Leonardo Gonçalves,Ele Vive (Ao Vivo),91,56,21,,,,
