Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,3,1,2,,,,
2,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,1,1,5,,,,
3,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,2,2,9,,,,
4,up,Marília Mendonça & Maiara & Maraisa,Presepada,11,4,3,,,,
5,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,4,3,6,,,,
6,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,5,1,9,,,,
7,down,Tierry,Cabeça Branca,6,2,6,,,,
8,-,Mari Fernandez & Marcynho Sensação,Parada Louca,-,2,1,,,,
9,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),7,7,3,,,,
10,-,Tayrone,Cê Tá Preparada (Ao Vivo),-,2,1,,,,
11,down,PEDRO SAMPAIO,GALOPA,10,6,8,,,,
12,up,Felipe Amorim,Putariazinha,23,7,9,,,,
13,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),20,6,2,,,,
14,-,Marcynho Sensação,Revoada no Colchão,-,2,3,,,,
15,up,João Gomes & Vítor Fernandes,Se For Amor,16,1,21,,,,
16,up,Tarcísio do Acordeon,Proteção de Tela,28,15,11,,,,
17,down,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,13,7,4,,,,
18,down,Matheus Fernandes & Dilsinho,Baby Me Atende,15,3,33,,,,
19,down,Gloria Groove,A QUEDA,14,3,6,,,,
20,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",19,4,26,,,,
21,up,Taty Pink & Romeu,Antes de Ir,48,1,13,,,,
22,down,Japãozin,Carinha de Neném,18,3,10,,,,
23,down,Marília Mendonça & Maiara & Maraisa,Fã Clube,12,5,3,,,,
24,down,Knox Hill & Tiffany Renee,Change (feat. Tiffany Renee),21,20,11,,,,
25,down,Marília Mendonça,Troca de Calçada,22,12,23,,,,
26,down,Henrique & Juliano,Arranhão (Ao Vivo),17,9,16,,,,
27,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,27,5,19,,,,
28,down,Brisa Star & Zé Vaqueiro,Cena de Amor,25,6,17,,,,
29,up,Marília Mendonça & Maiara & Maraisa,Motel Afrodite,32,29,6,,,,
30,up,Priscila Senna,Alvejante (feat. Zé Vaqueiro),33,18,6,,,,
31,down,Gusttavo Lima,Ficha Limpa,24,8,24,,,,
32,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),35,8,66,,,,
33,up,Marília Mendonça & Maiara & Maraisa,Não Sei o Que Lá,36,33,7,,,,
34,down,"Mc Joaozinho VT, MC Ryan SP & DJ 900","Vou de Lala (feat. Mc Don Juan, Mc Pedrinho, Mc Kelvinho & DJ Boy)",31,26,5,,,,
35,down,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,26,5,13,,,,
36,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),37,11,12,,,,
37,down,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,29,3,23,,,,
38,down,Marina Sena,Por Supuesto,34,31,5,,,,
39,up,"Mc Kelvinho, MC Ryan SP & DJ 900","Avisa Lá, Pt.3 (feat. Mc Hariel, Kyan & KayBlack)",40,26,4,,,,
40,down,Jessé Aguiar,Alívio,38,21,25,,,,
41,-,"Mc Davi, MC Marks & MC Ryan SP","Set dos Casados (feat. Mc Kevin, Mc Don Juan, Mc Hariel, MC G15, Mc Phe Cachorrera, GAAB, MC Menor da VG & MC Kapela)",-,26,1,,,,
42,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),44,12,12,,,,
43,down,John de Bever,Hé John,39,22,6,,,,
44,up,Mc Kitinho,Bota a Palma da Mão No Chão,53,44,4,,,,
45,up,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),46,8,13,,,,
46,-,Diego & Victor Hugo,Desbloqueado (Ao Vivo),-,26,14,,,,
47,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,42,8,13,,,,
48,up,Murilo Huff & Jorge,Uma Ex (Ao Vivo),58,41,4,,,,
49,-,"Imagine Dragons, JID & League of Legends",Enemy,-,37,1,,,,
50,up,Ludmilla,Ela Não (Ao Vivo),70,22,9,,,,
51,up,Zé Neto & Cristiano,Ela e Ela,54,4,13,,,,
52,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,56,13,18,,,,
53,up,Тото,Aha,65,53,2,,,,
54,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",49,17,8,,,,
55,-,IZA,Sem Filtro,-,55,1,,,,
56,-,MC Rogerinho,Mete a Louca,-,56,1,,,,
57,-,Israel & Rodolffo,Dar uma Namorada (Ao Vivo),-,57,1,,,,
58,up,Money Man,Money Man Perry,59,40,9,,,,
59,up,Gusttavo Lima,Não Me Arranha (Ao Vivo),78,16,7,,,,
60,down,Bonifácio Aurio,Casamento,52,18,4,,,,
61,up,Dan Ventura,Passinho Debochado,67,10,14,,,,
62,-,Cada Vez Peor,Cada Vez Peor,-,62,3,,,,
63,up,John Amplificado,Chega E Senta (Ao Vivo),63,3,15,,,,
64,up,"Doode, Teto & Matuê",Groupies,69,6,9,,,,
65,down,Anitta,Envolver,30,2,2,,,,
66,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,27,4,,,,
67,up,Henrique & Juliano,Acordo (Ao Vivo),79,34,5,,,,
68,down,MD Chefe & DomLaike,Rei Lacoste,60,31,17,,,,
69,down,Marcynho Sensação,Viela,68,33,7,,,,
70,-,Thiagão,Muitos Querem Ta no Topo (feat. Blackstage),-,70,1,,,,
71,up,Teto,Mustang Preto,75,47,6,,,,
72,up,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,76,55,9,,,,
73,down,Marília Mendonça,O Que Falta em Você Sou Eu (Ao Vivo),64,56,3,,,,
74,up,Malvado,Kiowa (feat. Robertinho) [Malvado Remix],77,74,2,,,,
75,down,Matuê,Quer Voar,74,5,16,,,,
76,up,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),91,11,2,,,,
77,down,Marília Mendonça,Perto de Você (Ao Vivo),61,61,3,,,,
78,down,Chico Buarque & Milton Nascimento,Que Será (O Que Será) [À Flor da Terra],73,73,2,,,,
79,up,Zé Vaqueiro,Metade de um Abraço,86,44,8,,,,
80,down,NSC,Profissao de Risco,66,66,4,,,,
81,-,MC Dricka,Empurra Empurra 2,-,67,11,,,,
82,-,Adele,Strangers By Nature,-,75,1,,,,
83,-,"Costa Gold, MC Ryan SP & Pedro Lotto",Apita (feat. Caio Paiva),-,39,1,,,,
84,down,Amarok,Surreal,82,59,5,,,,
85,-,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",-,4,39,,,,
86,up,LUDMILLA & Gloria Groove,Medley Lud Session - Modo Avião / A Tua Voz / 700 Por Hora / Radar / A Música Mais Triste do Ano,87,41,18,,,,
87,-,Xand Avião & Zé Vaqueiro,Superação Digital,-,64,5,,,,
88,up,Henrique & Juliano,De Garrafa A Pior (Ao Vivo),90,81,3,,,,
89,-,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),-,53,2,,,,
90,down,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",88,46,10,,,,
