Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),1,1,31,,,,
2,up,MC IG,Let's Go 4,2,1,18,,,,
3,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),3,1,24,,,,
4,-,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),-,3,1,,,,
5,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),5,5,14,,,,
6,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),4,3,17,,,,
7,up,Kailane Frauches,Passa Lá em Casa Jesus,7,7,23,,,,
8,up,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),9,8,12,,,,
9,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),6,4,13,,,,
10,down,Def-Gab-C,Marilah Maria,8,2,11,,,,
11,up,Maria Marçal,Deixa,12,11,50,,,,
12,up,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,16,12,5,,,,
13,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),14,9,43,,,,
14,-,Zooey,"Lua, Lua, Lua, Lua",-,14,6,,,,
15,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,15,13,13,,,,
16,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),18,1,35,,,,
17,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),17,14,30,,,,
18,down,Ivete Sangalo & LUDMILLA,Macetando,11,1,8,,,,
19,down,Parangolé & Leo Santana,Perna Bamba,13,4,7,,,,
20,-,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,-,2,1,,,,
21,down,Flavia Coelho,Menino Menina,20,9,17,,,,
22,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,19,2,27,,,,
23,up,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",24,23,5,,,,
24,up,Maiara & Maraisa,Narcisista (Ao Vivo),25,19,34,,,,
25,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),27,2,50,,,,
26,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),23,3,52,,,,
27,up,PEDRO SAMPAIO,POCPOC,31,16,12,,,,
28,-,UHF,Dança Comigo (Até o Sol Nascer),-,28,1,,,,
29,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),22,4,27,,,,
30,up,"DJ WN, Mc Hariel, MC Ryan SP, Mc Lipi, MC Vinny, Gabb MC, Mc Kadu, Mc Daniel, MC Gh do 7 & Nog",Ritmista 1.0 (feat. Love Funk),30,29,6,,,,
31,down,Mc Kevin,Inspiração (feat. MC Ryan SP),21,21,35,,,,
32,up,Jose Larralde,Canción para Sentir,34,19,16,,,,
33,down,Ravin,Timeless (feat. Carlos Campos),29,3,15,,,,
34,up,Mc Reino,Dono da Porsche,42,34,3,,,,
35,up,Luan Santana & Ana Castela,DEJA VU,37,15,13,,,,
36,down,MC Cabelinho,Carta Aberta,33,22,15,,,,
37,up,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),41,22,5,,,,
38,down,Juliette,Xodó,35,20,8,,,,
39,up,Filipe Ret,Amor Livre (Ao Vivo),39,32,12,,,,
40,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),36,7,47,,,,
41,down,Grego & Paulo Pires,Zero Apego,38,5,22,,,,
42,up,Mc Poze do Rodo & Portugal no beat,Tropa do Sábio,50,42,3,,,,
43,down,Tapado Music,Set Wesley Alemão 2,26,17,4,,,,
44,up,Murilo Huff,Anestesiado (Ao Vivo),51,19,8,,,,
45,down,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,44,39,10,,,,
46,down,Bebel Gilberto,Na Cara,45,38,21,,,,
47,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,43,21,11,,,,
48,up,Badoxa,Eu Não Danço Contigo,62,48,3,,,,
49,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],40,37,3,,,,
50,-,Bob Dylan,Isis,-,27,8,,,,
51,up,Henry Mendez & dixson waz,Desacato,53,51,6,,,,
52,down,Unha Pintada,Condenado,48,35,10,,,,
53,up,Rita Lee & Roberto de Carvalho,Caso Sério,55,32,18,,,,
54,up,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),54,47,4,,,,
55,up,Mc Tato & Dj AK Beats,Luz do Luar,57,3,22,,,,
56,down,Mariza,É Mentira,32,32,5,,,,
57,-,Simone Mendes,Dois Tristes (Ao Vivo),-,4,1,,,,
58,down,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,47,32,31,,,,
59,-,Manu & Guilherme & Benuto,Torre Eiffel (Ao Vivo),-,5,1,,,,
60,down,CrypToadz,Gm Gm Gm,56,46,11,,,,
61,down,LUDMILLA & Mari Fernandez,Falta de Mim (Ao Vivo),60,31,3,,,,
62,up,Zassa,O Jeito Que Você Faz,66,53,13,,,,
63,up,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),73,23,2,,,,
64,down,Jefferson & Suellen,Acende Outra Vez (Ao Vivo),63,52,4,,,,
65,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),85,22,2,,,,
66,down,Z Digital,Mexico National Anthem Himno Nacional Mexicano Mexican,52,22,5,,,,
67,down,Léo Santana & Zé Felipe,Cama Repetida,59,14,14,,,,
68,down,US Agroboy & Grego,Aquele Love,65,48,7,,,,
69,down,AgroPlay & Luan Pereira,Silverado (Agroplay Verão),61,45,5,,,,
70,down,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),58,34,15,,,,
71,up,Pabllo Vittar,Clima Quente (feat. Biu do Piseiro) [Ao Vivo],88,63,2,,,,
72,down,Kellen Byanca & Todah Music,Dono da Promessa (Ao Vivo),68,58,8,,,,
73,up,Manim Vaqueiro,Forró e Desmantelo,77,44,2,,,,
74,up,The Weeknd,Track 6,76,68,7,,,,
75,down,"Mc Davi, MC Marks & MC Ryan SP","Set dos Casados (feat. Mc Kevin, Mc Don Juan, Mc Hariel, MC G15, Mc Phe Cachorrera, GAAB, MC Menor da VG & MC Kapela)",71,26,22,,,,
76,down,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",74,52,18,,,,
77,up,racine neto,É Ela Que Eu Amo,79,42,6,,,,
78,up,"Mc Ws da leste, DJ Chadin Do C & Mc Chothiê",Tipo Hollywood,80,21,13,,,,
79,down,DJ DIDI Dj Rayan Mc Fopi Mc Gw Mc Fabinho Osk,Vem de flecha,69,38,9,,,,
80,down,Sergio Chierici & Esaensemble,Rosa das Rosas,64,34,4,,,,
81,down,Heitor Costa,Pássaro Noturno,75,42,18,,,,
82,-,The Rio Mansion & Ville Dj,Eu Tô Com Saudade,-,82,1,,,,
83,down,Valdinha da Ciranda,Menino de Vó Vai Deixar Vovó,72,17,12,,,,
84,up,Manu & Mari Fernandez,Abismo (Ao Vivo),87,55,19,,,,
85,down,LUDMILLA,Maliciosa,70,66,5,,,,
86,up,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),91,53,14,,,,
87,down,pedro henrique,Descendência,82,75,10,,,,
88,-,Diante do Trono & Ana Paula Valadão,Água Viva (Ao Vivo),-,68,14,,,,
89,up,Marina Sena & Japãozin,Dano Sarrada (Remix),90,67,9,,,,
90,down,Ravelli,Bora Tomar Uma (Ao Vivo),81,42,8,,,,
91,up,Wagner Santos,Sou 1 dos Dez (Ao Vivo),100,71,2,,,,
92,-,Habituetoi,J'me Presente (feat. Dj Leiak),-,24,1,,,,
93,-,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),-,60,10,,,,
94,up,Vega Nova,Golden Memories,94,82,14,,,,
95,down,Paula Fernandes,Não Precisa,92,46,16,,,,
96,-,Brendan Croskerry,Vinho Branco Bacalao,-,85,1,,,,
97,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,89,62,8,,,,
98,-,Dilsinho & Ana Castela,Passada de Mão (Ao Vivo),-,98,1,,,,
99,-,"Orochi, MC Cabelinho, Ruxn & Palma",Vida Rasa,-,99,1,,,,
100,-,Five Seasons,Céu Azul,-,95,1,,,,
