Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nivaldo Marques,Tem Cabaré Essa Noite,-,1,1,,,,
2,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,2,1,14,,,,
3,up,Mc Paivah,Casei Com a Putaria,3,1,5,,,,
4,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),5,4,9,,,,
5,down,Gusttavo Lima,Termina Comigo Antes,4,1,23,,,,
6,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,7,3,13,,,,
7,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),6,4,18,,,,
8,-,"DJ GM, Mc Lipi, Oldilla, Mc Piedro, MC Paulin da Capital, MC Lemos, MC Lele JP, MC Ryan SP, Gabb MC, Mc Paiva ZS & Love Funk",Set Wesley Alemão,-,8,1,,,,
9,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],10,4,7,,,,
10,down,PRODUCE X 101,X1-MA,8,8,20,,,,
11,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],11,3,56,,,,
12,up,Felipe Amorim,Gostosinha é Ela,14,12,4,,,,
13,down,"Mc Joaozinho VT, DJ BOY, DJ GM & MC Ryan SP",Set Tatuapé Conceito 2,9,9,4,,,,
14,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,26,2,34,,,,
15,down,Zé Felipe & MC Mari,Bandido,13,1,12,,,,
16,-,TOQUEL & Hawk,Netflix,-,16,1,,,,
17,-,João Gomes,Eu Tenho a Senha,-,17,13,,,,
18,up,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,21,4,17,,,,
19,down,Enzo Cello & Kweller,202,16,16,2,,,,
20,up,Gusttavo Lima,Bloqueado (Ao Vivo),31,3,41,,,,
21,down,Mc Jacaré & DJ TK,Vento Forte,19,16,8,,,,
22,up,Henrique & Juliano,Seu Perfil (Ao Vivo),30,17,32,,,,
23,-,Marília Mendonça,Te Amo Demais,-,23,1,,,,
24,down,Luísa Sonza,CACHORRINHAS,22,4,8,,,,
25,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,20,1,19,,,,
26,down,Matheus Fernandes & Xand Avião,Balanço da Rede,24,2,24,,,,
27,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),15,15,5,,,,
28,up,Henrique & Juliano,Até A Próxima Vida (Ao Vivo),28,28,12,,,,
29,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,27,3,12,,,,
30,down,Bernardo Sassetti & Beatriz Batarda,Os Dois,29,21,16,,,,
31,up,Zé Felipe,Malvada,34,1,32,,,,
32,up,Luis Gómez,Doce Veneno,40,15,6,,,,
33,down,BLACKPINK,Pink Venom,12,6,3,,,,
34,up,Dj Chulo,Você Falou Pra Fulana a Fulana Falou Pra Ciclana,54,22,2,,,,
35,down,Diante do Trono & Ana Paula Valadão,Eu Só Posso Imaginar (Ao Vivo),33,28,19,,,,
36,up,Jorge & Mateus,Molhando o Volante,36,22,38,,,,
37,up,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",38,16,16,,,,
38,down,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),37,27,7,,,,
39,up,Mari Fernandez & Xand Avião,Eu vou Beber (Ao Vivo),39,31,4,,,,
40,-,George Henrique & Rodrigo,Vai na Frente,-,14,8,,,,
41,up,Saracura,Coleção de Chifre,78,31,4,,,,
42,down,LUDMILLA & Marília Mendonça,Insônia (Ao vivo),25,25,2,,,,
43,-,Gerson Rufino,Quem Me Conheçe,-,17,1,,,,
44,down,DJ AK BR & Dj Darge,Melodia Alucinógena,35,35,5,,,,
45,up,"Matuê, WIU & Teto",Vampiro,46,2,23,,,,
46,up,Lou Garcia,Não Fosse Tão Tarde,51,41,5,,,,
47,up,Wesley Safadão,Tu Tava Na Revoada (Ao Vivo),49,5,15,,,,
48,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),48,1,25,,,,
49,down,Teto,Fim de Semana no Rio,47,4,24,,,,
50,down,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),44,21,5,,,,
51,down,Mc Hariel,O Fim é Triste (feat. DJ BOY),45,25,8,,,,
52,-,Ministério Apascentar de Nova Iguaçu,Te Louvarei (Ao Vivo),-,52,1,,,,
53,-,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",-,31,1,,,,
54,down,Henrique & Juliano,Evento Cancelado (Ao Vivo),43,29,5,,,,
55,up,Gusttavo Lima,Não Pega Ninguém Ainda (Ao Vivo),64,25,11,,,,
56,up,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),66,19,5,,,,
57,up,Kadu Martins,Virando o Olhinho,57,26,9,,,,
58,down,MC Kevin O Chris,Incendeia,42,17,9,,,,
59,down,Mari Fernandez,Para de Me Assistir (Ao Vivo),56,55,2,,,,
60,down,Chris Brown,Under the Influence,50,36,3,,,,
61,down,LUDMILLA & Delacruz,Cigana (Ao Vivo),52,52,2,,,,
62,up,Tom Odell,Another Love,62,38,10,,,,
63,up,Germán Montero,Vagabundo,65,56,7,,,,
64,down,Marcos & Belutti & Israel & Rodolfo,Quem Quer Superar (Ao Vivo),61,33,19,,,,
65,-,Silva,Deixa Eu Te Falar,-,62,3,,,,
66,up,Thiaguinho,Falta Você,68,56,14,,,,
67,up,Valério,Barulho Senhor,76,40,19,,,,
68,up,Anuel AA,Somo o No Somos,84,68,17,,,,
69,up,Racionais MC's,"Vida Loka, Pt. 1",85,50,10,,,,
70,-,Banda Black Rio,Na Baixa Do Sapateiro,-,70,1,,,,
71,-,Marília Mendonça & Maiara & Maraisa,Presepada,-,4,29,,,,
72,up,DJ GM & Mc Lipi,Apontei pro Céu,73,63,12,,,,
73,down,"Chefin, Mc Poze do Rodo & Mainstreet",O Chamado,67,34,5,,,,
74,up,Ultraje a Rigor,Pelado,79,74,4,,,,
75,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,71,46,7,,,,
76,down,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,72,58,11,,,,
77,up,Maneva,Branda Liberdade,77,5,15,,,,
78,down,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,75,32,9,,,,
79,down,andinho,Já É Sensação,70,65,7,,,,
80,up,"DJ Gbr, Mc IG & MC Ryan SP","Let's Go 2 (feat. Mc Hariel, Mc Kadu, MC Marks, Mc Don Juan, MC Luki & MC PH)",83,54,9,,,,
81,up,"MC Livinho, Dj LK da Escócia & DJ Breno",Pras Novinha (feat. DJ Pedrin),95,19,12,,,,
82,-,Didi Kempot,Loro Lopo,-,14,1,,,,
83,up,Isaias Saad,Bondade de Deus,86,30,3,,,,
84,up,Amilcar Boscán,Predestinados,87,49,7,,,,
85,-,Henrique & Juliano,Acordo (Ao Vivo),-,34,23,,,,
86,down,João Gomes,Dengo,82,2,18,,,,
87,-,Altamira & Pelé MilFlows,Vem Cá,-,87,9,,,,
88,-,Ana Castela & Léo & Raphael,As Menina da Pecuária,-,73,3,,,,
89,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,97,27,13,,,,
90,down,Mc PP da VS,"4m Cypher (feat. MC PH, Mc Kevin, Mc Hariel, Mc Davi & Mc IG)",74,10,11,,,,
91,-,Linn Snap,Rosa,-,91,1,,,,
92,-,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,-,2,29,,,,
93,down,Paloma Faith,Only Love Can Hurt Like This,92,65,10,,,,
94,-,Padre Marcelo Rossi,Meu Mestre (Ao Vivo),-,94,1,,,,
95,-,Simone & Simaria,Amiga (Ao Vivo),-,18,17,,,,
96,down,Dyamante DJ & MC GW,Sentadinha Diferente,90,90,2,,,,
97,-,Jorge & Mateus,Todo Seu (Ao Vivo),-,48,13,,,,
98,down,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",94,32,17,,,,
99,-,Tribo da Periferia,Nosso Plano,-,38,6,,,,
