Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),1,1,15,,,,
2,up,MC IG,Let's Go 4,2,1,9,,,,
3,up,Ravin,Timeless (feat. Carlos Campos),3,3,6,,,,
4,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),5,4,18,,,,
5,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,4,2,18,,,,
6,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),8,3,8,,,,
7,down,Simone Mendes,Erro Gostoso (Ao Vivo),6,1,49,,,,
8,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),12,5,5,,,,
9,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),7,2,41,,,,
10,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),9,1,26,,,,
11,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),16,1,22,,,,
12,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),10,9,34,,,,
13,up,Grego & Paulo Pires,Zero Apego,13,5,13,,,,
14,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),11,3,43,,,,
15,up,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),19,4,4,,,,
16,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),17,14,21,,,,
17,up,Valdinha da Ciranda,Menino de Vó Vai Deixar Vovó,31,17,3,,,,
18,up,Flavia Coelho,Menino Menina,23,9,8,,,,
19,down,Marília Mendonça,Leão,18,1,54,,,,
20,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),15,11,31,,,,
21,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),14,4,46,,,,
22,up,Léo Santana & Zé Felipe,Cama Repetida,22,14,5,,,,
23,up,"Mc Ws da leste, DJ Chadin Do C & Mc Chothiê",Tipo Hollywood,36,21,4,,,,
24,up,Felipe Amorim,Toca o Trompete,24,1,23,,,,
25,up,Maria Marçal,Deixa,29,11,41,,,,
26,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),25,7,38,,,,
27,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,21,21,2,,,,
28,down,AgroPlay & Ana Castela,Nosso Quadro,26,1,46,,,,
29,up,Kailane Frauches,Passa Lá em Casa Jesus,33,7,14,,,,
30,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,32,13,4,,,,
31,down,Maiara & Maraisa,Narcisista (Ao Vivo),27,19,25,,,,
32,up,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,35,5,12,,,,
33,down,MC Cabelinho,Carta Aberta,30,22,6,,,,
34,up,Kadu Martins,Halls na Língua,37,1,27,,,,
35,-,DJ KAUAN SHEIK,Faz um Vuk Vuk Teto Espelhado,-,35,1,,,,
36,up,Luan Santana & Ana Castela,DEJA VU,39,15,4,,,,
37,-,Def-Gab-C,Marilah Maria,-,2,2,,,,
38,up,"Cheryl Studer, Orchestra del Teatro alla Scala di Milano, Giorgio Zancanaro, Riccardo Muti, Neil Shicoff, Ernesto Gavazzi, Giorgio Surian & Coro del Teatro alla Scala di Milano","Attila, Act I: Liberamente or piangi",53,38,2,,,,
39,-,Isaias Saad,Bondade de Deus,-,30,33,,,,
40,-,Gabriela Rocha,Me Atraiu (Ao Vivo),-,6,47,,,,
41,up,Mc Kevin,Cavalo de Tróia,42,13,7,,,,
42,up,Gesta,Forró,43,42,4,,,,
43,up,pagode,menos e mais,45,43,2,,,,
44,down,Jose Larralde,Canción para Sentir,41,19,7,,,,
45,down,Rita Lee & Roberto de Carvalho,Caso Sério,40,32,9,,,,
46,up,Paula Fernandes,Não Precisa,51,46,7,,,,
47,down,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),44,3,38,,,,
48,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),47,7,46,,,,
49,down,"DJ GM, MC Ryan SP & MC Erik","Set Tatuapé Conceito 3 (feat. MC Joãozinho VT, MC Kako, DJ Boy, MC Tuto, MC Marks & Mc GP)",48,32,8,,,,
50,-,DENNIS & MC Kevin O Chris,Tá OK,-,1,19,,,,
51,down,Zé Vaqueiro,Coladin,49,21,17,,,,
52,down,Synaulia,Isis,50,23,7,,,,
53,up,PEDRO SAMPAIO,POCPOC,88,16,3,,,,
54,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],54,4,50,,,,
55,-,Unha Pintada,Condenado,-,35,1,,,,
56,up,Wesley Safadão & Alanzim Coreano,Pega o Guanabara (Ao Vivo),60,7,24,,,,
57,up,Filipe Ret,Amor Livre (Ao Vivo),83,32,3,,,,
58,down,Heitor Costa,Pássaro Noturno,56,42,9,,,,
59,-,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",-,35,28,,,,
60,down,"MC Ryan SP, MC PH & Mc IG","Fernando de Noronha (feat. DJ Glenner, Gabb MC, MC Bruno MS, Mc GP, MC Rhamon, Mc Dena & TrapLaudo)",58,27,15,,,,
61,up,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),61,34,6,,,,
62,up,LUDMILLA,Sinais de fogo (feat. Péricles) [Ao Vivo],71,58,8,,,,
63,up,Zinho Beats & Poesia Acústica,Sobre Nós,74,55,3,,,,
64,-,Jim Fripp,Funk Hunk,-,39,1,,,,
65,up,MIGHTYHEALTHY,2023-02-08,85,65,2,,,,
66,up,Dani & Debora Gurgel Quarteto,Aquele Um,78,55,3,,,,
67,up,Nattan & Felipe Amorim,Love Gostosinho (Ao Vivo),80,8,25,,,,
68,down,Zassa,O Jeito Que Você Faz,65,53,4,,,,
69,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),64,2,38,,,,
70,up,"Zé Felipe, Luan Pereira & DENNIS",Então Vai,75,57,4,,,,
71,down,Amado Batista,Folha Seca (feat. Simone & Simaria),68,68,22,,,,
72,down,Bebel Gilberto,Na Cara,70,38,12,,,,
73,up,Joelma,Voando Pro Pará,76,70,6,,,,
74,down,Tarcísio do Acordeon,Proteção de Tela,67,15,42,,,,
75,down,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),66,54,15,,,,
76,up,Heitor Costa,Mala dos Porta Mala,96,59,9,,,,
77,up,Mumuzinho,Fulminante,77,66,5,,,,
78,-,Fatboy6.3,CHAVE DE OURO,-,78,1,,,,
79,up,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",89,52,9,,,,
80,down,Sorriso Maroto & LUDMILLA,Ninguém Merece Amar Sozinho,73,62,15,,,,
81,up,"Gabi Saiury, Mc Paiva ZS & Kotim",Cheiro de Mato,81,47,8,,,,
82,-,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,-,39,1,,,,
83,up,Larkin Poe,Ex-Con,99,61,7,,,,
84,-,Léo Santana,Zona De Perigo,-,1,20,,,,
85,-,Rick & Renner,Preciso Te Encontrar,-,74,2,,,,
86,up,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),92,7,41,,,,
87,up,Manu & Mari Fernandez,Abismo (Ao Vivo),87,55,10,,,,
88,-,Heitor Costa,Meio Termo,-,61,1,,,,
89,-,Os Barões da Pisadinha,Tá Rocheda (Ao Vivo),-,36,3,,,,
90,-,Peso Pluma & Anitta,BELLAKEO,-,75,2,,,,
91,-,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),-,5,28,,,,
92,-,Raça Negra,Cheia De Manias,-,64,7,,,,
93,down,Nadson O Ferinha,Posta Aí,79,48,12,,,,
94,up,Nadson O Ferinha,Sete Bilhões,98,38,17,,,,
95,up,"Azevedo, MC Cabelinho & Dallass",De Marola (feat. Skinny Beats),95,58,11,,,,
96,-,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,-,1,33,,,,
97,-,Segundo Manchado,Adoro,-,75,8,,,,
98,-,Wesley Safadão & Deavele Santos,Farra Sem Limites (Ao Vivo),-,5,24,,,,
99,-,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),-,60,6,,,,
100,-,ConeCrewDiretoria,Calma na Alma,-,45,16,,,,
