Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",1,1,7,,,,
2,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),3,1,5,,,,
3,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,2,2,8,,,,
4,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),4,2,31,,,,
5,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),5,1,16,,,,
6,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),7,4,8,,,,
7,up,Grego & Paulo Pires,Zero Apego,24,5,3,,,,
8,down,Felipe Amorim,Toca o Trompete,6,1,13,,,,
9,up,Simone Mendes,Erro Gostoso (Ao Vivo),13,1,39,,,,
10,down,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),8,1,12,,,,
11,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),10,9,24,,,,
12,up,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,33,5,2,,,,
13,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),15,3,33,,,,
14,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),11,11,21,,,,
15,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),9,4,36,,,,
16,-,DJ KONHAKE,Faz um Vuk Vuk (Teto Espelhado) vs RJ,-,16,1,,,,
17,down,Maria Marçal,Deixa,16,11,31,,,,
18,down,AgroPlay & Ana Castela,Nosso Quadro,14,1,36,,,,
19,down,Raphaela Santos,Quem É o Louco Entre Nós,18,13,19,,,,
20,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),17,14,11,,,,
21,down,Kadu Martins,Halls na Língua,19,1,17,,,,
22,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),21,7,28,,,,
23,down,Marília Mendonça,Leão,20,1,46,,,,
24,down,"Mc Don Juan, Mc Kako & DJ Boy","Banco do Carona (feat. Gabb MC, MC Joãozinho VT, MC Marks, MC Vine7 & Mc Robs)",22,11,9,,,,
25,up,Gabriela Rocha,Me Atraiu (Ao Vivo),25,6,38,,,,
26,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",26,7,44,,,,
27,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),23,2,15,,,,
28,up,Maiara & Maraisa,Narcisista (Ao Vivo),32,19,15,,,,
29,down,Chefin,Do Seu Lado (feat. Oruam),27,27,2,,,,
30,down,"MC Ryan SP, MC PH & Mc IG","Fernando de Noronha (feat. DJ Glenner, Gabb MC, MC Bruno MS, Mc GP, MC Rhamon, Mc Dena & TrapLaudo)",29,27,5,,,,
31,down,Kailane Frauches,Passa Lá em Casa Jesus,30,7,4,,,,
32,-,Anitta,Mil Veces,-,32,1,,,,
33,down,Flora Matos,Piloto,28,28,5,,,,
34,up,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),36,3,28,,,,
35,up,Luan Pereira & Gustavo Mioto,Moletom,35,4,17,,,,
36,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),37,9,45,,,,
37,down,DENNIS & MC Kevin O Chris,Tá OK,31,1,16,,,,
38,down,Veighs,Novo Balanço,34,11,14,,,,
39,up,Aline Barros,Jeová Jireh,42,37,25,,,,
40,down,Miguel Camoes,Quebranto,38,32,7,,,,
41,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),39,35,18,,,,
42,up,Eric Land & Tarcísio do Acordeon,Chorei na Vaquejada,43,35,10,,,,
43,up,Pedro Paulo & Alex & Ana Castela,Ia Dar Bom,52,43,17,,,,
44,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),44,7,40,,,,
45,up,Bebel Gilberto,Na Cara,58,38,2,,,,
46,down,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,40,6,26,,,,
47,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,41,16,23,,,,
48,down,ConeCrewDiretoria,Calma na Alma,45,45,7,,,,
49,up,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],54,23,11,,,,
50,down,Felipe Amorim,Fode Bem (feat. MC MIKA),46,7,12,,,,
51,up,Simone Mendes,Dois Fugitivos (Ao Vivo),57,40,11,,,,
52,up,Drops INA,Estás Aqui (Ao Vivo),56,39,10,,,,
53,down,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),48,36,15,,,,
54,up,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),59,5,19,,,,
55,down,Nadson O Ferinha,Sete Bilhões,50,38,7,,,,
56,down,DJ ARANA,MONTAGEM ANOS 2000,47,44,5,,,,
57,down,MC Rogerinho,Furduncinho do Rogerinho,51,31,9,,,,
58,down,Tamara Oliveira,Um Só,49,33,3,,,,
59,-,"Mc Paiva ZS, Love Funk & Dj AK Beats",01 Não É 02,-,59,1,,,,
60,-,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),-,25,22,,,,
61,up,Gusttavo Lima,"Se É Pra Beber, Eu Bebo (Ao Vivo)",66,61,3,,,,
62,down,LUDMILLA,Sintomas de Prazer,55,28,10,,,,
63,down,Léo Santana,Posturado E Calmo,60,10,17,,,,
64,-,Wanderléa,Deixa (Ao Vivo),-,64,1,,,,
65,up,Rosex Leroyd,IMPERFEITA PERFEITA,74,63,4,,,,
66,-,Valter Lopes,Depois das Duas,-,47,17,,,,
67,down,Nadson O Ferinha,Posta Aí,65,48,2,,,,
68,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",64,2,19,,,,
69,down,Melody & Paula Guilherme,Barbie de Chapéu,61,34,10,,,,
70,down,Sorriso Maroto & LUDMILLA,Ninguém Merece Amar Sozinho,69,62,5,,,,
71,up,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),71,54,5,,,,
72,down,CESINHA MELLO,VEM MORENIN MC RICA,63,9,13,,,,
73,down,Ana Castela,Tô Voltando (Ao Vivo),67,41,8,,,,
74,-,Hank Ballard & The Midnighters,"Let's Go, Let's Go, Let's Go",-,71,3,,,,
75,up,"Mc Daniel, MC Paulin da Capital & OGBeatzz",Renasci das Cinzas,77,51,13,,,,
76,-,Melody & Guilherme,Atual Idiota,-,76,1,,,,
77,-,Faze Action,Isis (Album Version),-,77,1,,,,
78,up,Di Ferrero,Seus Sinais,98,78,4,,,,
79,down,Paulo Neto & Mateus Pereira,Cicatrizes (Ao Vivo),76,67,13,,,,
80,-,Paulo Fernandes,"Quem É, Quem É",-,80,1,,,,
81,down,"MC Ryan SP, Mc Paiva ZS & Mc IG","Tchau Obrigado (feat. Mc Kadu, Mc GP & Mc Kanhoto)",73,25,22,,,,
82,-,"Azevedo, MC Cabelinho & Dallass",De Marola (feat. Skinny Beats),-,58,1,,,,
83,up,Delacruz,Sunshine,92,80,3,,,,
84,down,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),80,53,5,,,,
85,-,Shania Twain,Waiter! Bring Me Water! (Green),-,85,1,,,,
86,down,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",82,35,24,,,,
87,down,Gaviões da Fiel,Hino do Corinthians,79,65,7,,,,
88,down,Hungria Hip Hop,Preta (feat. João Carlos Martins),86,65,13,,,,
89,-,Herencia de Patrones,Piloto Filoso,-,79,1,,,,
90,down,Robinson Monteiro,Só Deus Vê,72,65,6,,,,
91,down,DJ WN & Mc IG,"Faz Completo, Chefe",70,70,2,,,,
92,up,Henrique & Juliano,Quase Algo (Ao Vivo),94,63,6,,,,
93,down,"Caio Luccas, Oruam, Mozin & tKD",Tudo Que Eu Faço,75,69,15,,,,
94,-,Projota & Anitta,Faz Parte (Ao Vivo),-,94,1,,,,
95,down,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),83,40,5,,,,
96,down,Tony Esposito,Alma My Alma,85,84,7,,,,
97,down,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,91,73,12,,,,
