Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mc Niack & DJ RIQUE SALES,Oh Juliana,-,1,2,74,2020-08-30,74,2020-08-30
2,up,Niack,Na Raba Toma Tapão,2,1,12,96,2020-06-14,96,2020-06-14
3,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,3,1,3,96,2020-07-19,96,2020-07-19
4,up,MC Marks,Deus É por Nós,5,3,4,,,,
5,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),4,2,5,,,,
6,up,Mc Jacare,Comprei um Lança,8,5,9,,,,
7,down,Mr.Dan,Melhor Eu Ir (Ao Vivo),6,4,29,,,,
8,up,BLACKPINK,How You Like That,10,2,5,3,2020-07-05,3,2020-07-05
9,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),7,6,12,,,,
10,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,9,3,3,,,,
11,up,Henrique & Juliano,Volta por Baixo,13,8,29,,,,
12,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],16,3,2,,,,
13,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",11,5,29,,,,
14,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,12,3,39,,,,
15,up,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),19,14,7,,,,
16,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",14,10,13,,,,
17,up,Os Barões da Pisadinha,Recairei (Ao Vivo),24,5,14,,,,
18,down,"Mc Biel, Mc Caio & Mc Jeff Real",Me Olha e Me Respeita (feat. Mc Dricka),17,6,10,,,,
19,up,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,23,5,37,,,,
20,up,Os Barões da Pisadinha,Tá Rocheda,35,16,33,,,,
21,down,Marília Mendonça,Graveto (Ao Vivo),18,3,30,,,,
22,down,Henrique & Juliano,Liberdade Provisória,15,1,34,56,2020-01-05,56,2020-01-05
23,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),20,3,34,,,,
24,down,Vitão & Luísa Sonza,Flores,21,1,7,40,2020-06-21,40,2020-06-21
25,up,Eduardo Costa,Ainda Tô Aí (Ao Vivo),27,22,17,,,,
26,up,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),33,20,26,,,,
27,up,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),31,27,11,,,,
28,up,Stella Laura,Descansa,36,27,13,,,,
29,up,Jonas Esticado,Investe Em Mim,32,11,5,,,,
30,up,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],30,15,15,,,,
31,up,Mariana Aguiar,Só Você,48,20,4,,,,
32,down,Luísa Sonza,BRABA,25,1,20,99,2020-04-19,99,2020-04-19
33,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),28,15,38,,,,
34,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),26,1,24,,,,
35,down,Gusttavo Lima,Saudade Sua,34,2,11,,,,
36,up,Matheus & Kauan,Litrão (Ao Vivo),45,14,25,,,,
37,-,Marília Mendonça & Maiara & Maraisa,10 de Setembro,-,37,1,,,,
38,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",22,22,13,,,,
39,down,Any Gabrielly,Saber Quem Sou,29,29,3,,,,
40,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),37,5,36,,,,
41,up,Giulia Be,se essa vida fosse um filme,49,41,2,,,,
42,down,MC Du Black & Delacruz,Tudo Aconteceu,40,16,18,,,,
43,-,DJ LK,Numa Nice Numa Boa (Original Mix),-,34,1,,,,
44,-,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",-,13,14,,,,
45,down,Marília Mendonça,Supera (Ao Vivo),39,1,39,,,,
46,up,"Dayvi, Victor Cárdenas & Rennan da Penha",Baila Conmigo (feat. Kelly Ruiz) [Rennan da Penha Remix],50,46,5,,,,
47,down,Marília Mendonça,Vira Homem,46,3,13,,,,
48,down,Conxunto Folk do conservatorio Superior de música de Vigo,Muiñeira de Vitoria,44,36,3,,,,
49,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],47,9,4,,,,
50,up,Dilsinho & Luísa Sonza,Não Vai Embora,53,6,12,,,,
51,up,Simone & Simaria,Amoreco,52,31,20,,,,
52,up,Melody Gardot,Impossible Love,54,52,12,,,,
53,up,Future,Life Is Good (feat. Drake),61,53,7,86,2020-01-12,6,2020-01-19
54,up,Unha Pintada,Água com açúcar,56,43,15,,,,
55,up,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],58,51,11,,,,
56,up,Fabiana Anastácio,Adorarei,57,15,9,,,,
57,up,Luíza & Maurílio,Pode Sumir,68,46,2,,,,
58,up,Jorge & Mateus,Pot-Pourri: Fogueira / Prisão Sem Grade (Ao Vivo),72,41,13,,,,
59,up,Zé Neto & Cristiano,Banda Cover (Ao Vivo),59,58,11,,,,
60,up,MC Henry P. & Mc Danilo,Eu Tentei (feat. Mc Danilo),83,42,2,,,,
61,up,Henrique & Juliano,Amor Atual (Ao Vivo),64,25,17,,,,
62,up,Jerry Smith & Simone & Simaria,Os Boys Amam O Ex Chora,66,62,9,,,,
63,up,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",65,2,33,,,,
64,up,DJ Guuga & Mc Pierre,Vou Ficar Doidão,70,48,8,,,,
65,-,Now United,Come Together,-,16,17,,,,
66,up,Matheus & Kauan,Nem Doeu (Ao Vivo),74,61,6,,,,
67,up,Vitor Kley,Vitor Kley Fala Sobre Marambaia,80,44,2,,,,
68,-,Projeto Dono da Minha Vida,Dono da Minha Vida,-,42,1,,,,
69,up,Lewis Swift,Wait for You,71,65,24,85,2019-10-06,68,2019-10-13
70,-,Tierry,Hb20,-,43,4,,,,
71,-,Now United,All Day,-,65,19,,,,
72,up,Kiaz & L7nnon,Pode Ficar,78,64,15,,,,
73,-,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),-,55,5,,,,
74,-,Os Barões da Pisadinha,Chupadinha,-,47,1,,,,
75,up,MC Neguinho do Kaxeta,Preta,76,74,6,,,,
76,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),81,76,3,,,,
77,down,Mila & MC JottaPê,Amor Que Tu Perdeu,73,25,19,,,,
78,up,Ayewaken,Blinding Lights,85,63,11,82,2020-01-26,44,2020-04-19
79,-,Taylor Swift,cardigan,-,79,1,72,2020-07-26,1,2020-08-02
80,-,Gusttavo Lima,Mil Vezes Cantarei (Ao Vivo),-,80,1,,,,
