Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marília Mendonça,Leão,2,1,5,,,,
2,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,1,1,8,,,,
3,up,WIU & MC Ryan SP,Felina,5,1,16,,,,
4,-,Mc Tato & Dj AK Beats,Luz do Luar,-,3,1,,,,
5,up,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),8,5,4,,,,
6,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),3,2,10,,,,
7,-,Bossacucanova & Roberto Menescal,Guanabara,-,5,8,,,,
8,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),7,1,15,,,,
9,-,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,-,4,8,,,,
10,up,Dj Carlos Oliver,Puta Mexicana,19,7,2,,,,
11,-,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),-,4,1,,,,
12,up,WIU,Coração de Gelo,24,3,6,,,,
13,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],10,4,25,,,,
14,up,É o Tchan,Disque Tchan (Alô É Tchan) / Ralando O Tchan (Dança Do Ventre),14,11,12,,,,
15,down,Wesley Safadão & Deavele Santos,Farra Sem Limites (Ao Vivo),9,5,15,,,,
16,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",25,7,4,,,,
17,down,Luiz Poderoso Chefão,Cheiro da Karolina,12,12,12,,,,
18,up,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,32,14,4,,,,
19,up,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),23,8,22,,,,
20,up,PRODUCE X 101,X1-MA,22,8,38,,,,
21,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,17,2,52,,,,
22,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,16,1,32,,,,
23,down,Mc Paivah,Casei Com a Putaria,20,1,23,,,,
24,down,Nivaldo Marques,Tem Cabaré Essa Noite,13,1,17,,,,
25,up,Henrique & Juliano,Seu Perfil (Ao Vivo),27,17,50,,,,
26,up,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),50,26,3,,,,
27,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),48,9,4,,,,
28,down,Gusttavo Lima,Termina Comigo Antes,26,1,41,,,,
29,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),36,28,16,,,,
30,up,WIU & Oruam,Horas Iguais,45,28,15,,,,
31,up,MC Cabelinho,Fogo E Gasolina,38,31,4,,,,
32,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),21,4,27,,,,
33,up,Dj Hn do Alvorada,MECA CEREJA,39,29,4,,,,
34,down,Lady Gaga,Bloody Mary,31,22,5,,,,
35,up,Tony Carreira,"Dona de mim, dona de mim",55,35,3,,,,
36,down,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),29,19,23,,,,
37,down,Didi Kempot,Loro Lopo,33,14,17,,,,
38,up,Armandinho,Minha Mina,41,11,6,,,,
39,up,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),43,27,25,,,,
40,up,T-Rex,Pra Mim,79,40,2,,,,
41,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),30,4,36,,,,
42,down,Kevi Jonny,Te Love (Ao Vivo),37,5,18,,,,
43,down,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),35,24,8,,,,
44,up,Mc Daniel,Balmain (feat. Caio Passos),44,33,3,,,,
45,down,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),28,15,13,,,,
46,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),52,43,12,,,,
47,down,João Gomes & Yara Tchê,Esperando Você / Mundo Inteiro (Ao Vivo),42,31,4,,,,
48,-,"Mc Paiva ZS, Gabb MC & Mc Kadu",Nois É os Cara (feat. MC Lemos),-,38,9,,,,
49,up,Brian D,Faborito (Remix) [Your Favorite (Remix],54,46,6,,,,
50,down,João Gomes,Dengo,47,2,25,,,,
51,up,Ruizinho De Penacova,Malhãozinho Machado,57,51,4,,,,
52,up,Doc Gyneco,Né Ici,53,18,17,,,,
53,-,Mari Fernandez,Quando Tem Sentimento,-,53,1,,,,
54,up,Danzo & Jay Kay,Camisa de Time,58,54,3,,,,
55,-,Henrique & Juliano,Evento Cancelado (Ao Vivo),-,29,22,,,,
56,up,Leonardo Gonçalves,Ele Vive (Ao Vivo),67,56,6,,,,
57,-,En Transit,Zazueira,-,46,5,,,,
58,-,Felipe e Rodrigo,Média Boa (Ao Vivo),-,58,1,,,,
59,up,MC Cabelinho,Minha Cura,90,13,2,,,,
60,up,Jaspe,Falar De Amor,68,41,14,,,,
61,-,Marília Mendonça,Impasse (feat. Henrique & Juliano) [Ao Vivo],-,57,1,,,,
62,up,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),66,13,14,,,,
63,-,VHOOR,Gostosinho,-,18,4,,,,
64,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),69,64,12,,,,
65,down,"Anitta, MC Danny & HITMAKER",Ai Papai,60,47,5,,,,
66,down,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",62,16,30,,,,
67,down,Vivi,PLAYGROUND,61,61,2,,,,
68,up,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,73,23,25,,,,
69,up,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,83,25,16,,,,
70,down,"Marina Elali, Ivete Sangalo & Elba Ramalho",O Xote das Meninas,63,45,4,,,,
71,up,"DJ GM, Mc Lipi, Oldilla, Mc Piedro, MC Paulin da Capital, MC Lemos, MC Lele JP, MC Ryan SP, Gabb MC, Mc Paiva ZS & Love Funk",Set Wesley Alemão,71,8,19,,,,
72,-,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",-,28,1,,,,
73,down,SEEKRiT,The Final Hour (Finals' ours),51,49,9,,,,
74,up,Bobby Saint,Unholy,82,53,4,,,,
75,up,"MC Cabelinho, Vinicin, Amorim, AR, Palma, Felipe Rosa & Brutus",Valho Nada,80,60,4,,,,
76,-,Orochi & Kizzy,Balão 2 (feat. TkN & Luchinha),-,76,1,,,,
77,down,LUDMILLA & Delacruz,Cigana (Ao Vivo),75,52,20,,,,
78,down,Psirico,Chama Ela (Ao Vivo),70,70,8,,,,
79,up,Moncho Santana,Vendedora de Amor,92,79,2,,,,
80,up,Lou Garcia,Não Fosse Tão Tarde,86,41,23,,,,
81,down,Hugo & Guilherme,Vestido No Chão (Ao Vivo),72,72,3,,,,
82,down,Orquesta Huambaly,Agustina de Aragón,15,2,15,,,,
83,down,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",78,33,11,,,,
84,-,Crippy el Del Pikete,OnlyFans,-,77,1,,,,
85,down,Marco Paulo,A Morena Baila (El Moreno),76,46,13,,,,
86,up,Isaias Saad,Bondade de Deus,98,30,18,,,,
87,up,Hungria Hip Hop,Temporal,91,35,17,,,,
88,-,Ludmilla,Ela Não (Ao Vivo),-,22,26,,,,
89,-,Mr Killa,Rolly Polly,-,12,1,,,,
90,-,"Yago Oproprio, Rô Rosa & Skeeter Beats",Imprevisto,-,35,10,,,,
91,-,Let It Go,Let It Go,-,91,1,,,,
92,-,DJ Kopit,Dj Arjuna Beta,-,67,1,,,,
93,down,Gloria Trevi,Dr. Psiquiatra,88,71,7,,,,
94,down,Ricardo Glória,Quadradinho,93,93,2,,,,
95,down,Amado Batista,Folha Seca (feat. Simone & Simaria),85,68,14,,,,
96,down,Guilherme & Benuto,Vagabundo Chora (Ao Vivo),87,87,7,,,,
97,down,GDM & KayBlack,Carta pra Deus,94,20,6,,,,
98,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],89,26,8,81,2020-02-09,81,2020-02-09
99,-,MC Cabelinho & Gloria Groove,Nossa Música,-,70,1,,,,
100,-,Maria Marçal,Uma Coisa Nova (Ao Vivo),-,84,1,,,,
